@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019426-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2022-09-22T11:02:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019426-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2022-09-22T11:02:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019426-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2022-09-22T11:02:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019426-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2022-09-22T11:02:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019426-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2022-09-22T11:02:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",270,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019426-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2022-09-22T11:02:00,Temp Water,Temperature of Water,0076,"",13.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019426-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2022-09-22T11:02:00,Cond @ 25C,Conductivity at 25 C,0077,"",1078,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019426-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2022-09-22T11:02:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019426-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2022-09-22T11:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019426-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2022-09-22T11:02:00,pH,pH,0061,"",7.86,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019426-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2022-09-22T11:02:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019426-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2022-09-22T11:02:00,TurbidityNTU,Turbidity,6396,"",3.3,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019426-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2022-09-22T11:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019426-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2022-09-22T11:02:00,Nitrate-N,Nitrate as N,0117,"",7.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019426-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2022-09-22T11:02:00,Nitrite-N,Nitrite as N,0118,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),578800,271100
