@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843810-9274,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-04-25T13:06:00,pFoctanoate,Perfluorooctanoate anion,9274,"",0.0015,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843810-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-04-25T13:06:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.029,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843810-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-04-25T13:06:00,Cu Filtered,"Copper, Dissolved",6450,"",1.7,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843810-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-04-25T13:06:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843810-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-04-25T13:06:00,Pb Filtered,"Lead, Dissolved",0052,"",0.15,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843810-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-04-25T13:06:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843810-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-04-25T13:06:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843810-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-04-25T13:06:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.2,"",%,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843810-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-04-25T13:06:00,Turbdty in-s,Turbidity : In Situ,3976,"",228.4,"",ftu,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843810-9276,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-04-25T13:06:00,PFOS,Perfluorooctylsulphonate anion,9276,"",0.0024,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843810-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-04-25T13:06:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.0002,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843810-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-04-25T13:06:00,Fluoranthene,Fluoranthene,0736,"",0.064,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843810-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-04-25T13:06:00,As-Filtered,"Arsenic, Dissolved",6045,"",1.7,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843810-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-04-25T13:06:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.058,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843810-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-04-25T13:06:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.03,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843810-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-04-25T13:06:00,Zn- Filtered,"Zinc, Dissolved",3408,"",2.6,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843810-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-04-25T13:06:00,NGR Easting,NGR : Easting,6019,"",376885,"",ngr,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843810-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-04-25T13:06:00,HTrlTW,Time of sampling relative to previous high water,7342,"",0,"",hh.mm,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843810-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-04-25T13:06:00,Water Depth,Water Depth,3428,"",5.8,"",m,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843810-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-04-25T13:06:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843810-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-04-25T13:06:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843810-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-04-25T13:06:00,SALinsitu,Salinity : In Situ,7608,"",0.3,"",ppt,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843810-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-04-25T13:06:00,NGR Northing,NGR : Northing,6020,"",216874,"",ngr,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843810-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-04-25T13:06:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.4,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843810-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-04-25T13:06:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843810-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-04-25T13:06:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.061,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843810-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-04-25T13:06:00,Time Hi-Tide,Time of high tide,0004,"",10.36,"",hh.mm,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843810-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-04-25T13:06:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.054,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
