Unit ID,Unit Name (Location),0 to 20 years (2005 to 2025),20 to 50 years (2025 to 2055),50 to 100 years (2055 to 2105)
1.1,Undefended cliffs and beach,No active intervention,No active intervention,No active intervention
1.2,Portwrinkle,Hold the line,Managed realignment,Managed realignment
10.1,Undefended cliffs & coves,No active intervention,No active intervention,No active intervention
10.2,Pendower East,Managed realignment,No active intervention,No active intervention
10.3,Pendower west,No active intervention,No active intervention,No active intervention
10.4,Portscatho,Hold the line,Hold the line,Hold the line
11.1,Undefended Estuary Banks,No active intervention,No active intervention,No active intervention
11.10,Falmouth,Hold the line,Hold the line,Hold the line
11.11,Pendinnis Point,No active intervention,No active intervention,No active intervention
11.2,St Mawes,Hold the line,Hold the line,Hold the line
11.3,St Just-in-Roseland,Hold the line,Hold the line,Hold the line
11.4,Restronguet Passage,No active intervention,No active intervention,No active intervention
11.5,Devoran & Perranaworthal,Managed realignment,Managed realignment,Managed realignment
11.6,Mylor Quay,Hold the line,Hold the line,Managed realignment
11.7,Mylor Bridge,No active intervention,No active intervention,No active intervention
11.8,Flushing,Hold the line,Managed realignment,Managed realignment
11.9,Penryn,Hold the line,Managed realignment,Managed realignment
12.1,Undefended Estuary Banks,No active intervention,No active intervention,No active intervention
12.2,Ruan Lanihorne,No active intervention,No active intervention,No active intervention
12.3,Tresillian,Hold the line,Managed realignment,Managed realignment
12.4,Truro - Upper Basin,Managed realignment,Managed realignment,Managed realignment
12.5,Calenick Creek,Managed realignment,Managed realignment,Managed realignment
13.1,Undefended cliff sections,No active intervention,No active intervention,No active intervention
13.2,Castle Beach and Gyllyngvase,Hold the line,Hold the line,Hold the line
13.3,Swanpool,Hold the line,Managed realignment,Managed realignment
13.4,Maenporth,Hold the line,Managed realignment,Managed realignment
14.1,Undefended Estuary Banks (and including undefended estuary communities),No active intervention,No active intervention,No active intervention
14.2,Durgan,No active intervention,No active intervention,No active intervention
14.3,Helford Passage,No active intervention,No active intervention,No active intervention
14.4,Gweek Quays (north & south quays),Hold the line,Hold the line,Hold the line
14.5,Gweek,Managed realignment,Managed realignment,Managed realignment
14.6,Helford,No active intervention,No active intervention,No active intervention
14.7,Flushing,No active intervention,No active intervention,No active intervention
14.8,Gillan,No active intervention,No active intervention,No active intervention
15.1,Undefended cliffs and coves,No active intervention,No active intervention,No active intervention
15.2,Porthhallow,Hold the line,Managed realignment,Managed realignment
15.3,Porthoustock,No active intervention,No active intervention,No active intervention
15.4,Coverack,Hold the line,Hold the line,Hold the line
15.5,Kennack Sands,Managed realignment,Managed realignment,Managed realignment
15.6,Cadgwith,Hold the line,Hold the line,Hold the line
16.1,Undefended cliffs and coves,No active intervention,No active intervention,No active intervention
16.2,Mullion Cove,No active intervention,No active intervention,No active intervention
16.3,Poldhu Cove,No active intervention,No active intervention,No active intervention
16.4,Church Cove,No active intervention,No active intervention,No active intervention
16.5,Jangye-ryn,Managed realignment,Managed realignment,No active intervention
17.1,Undefended cliff,No active intervention,No active intervention,No active intervention
17.2,Gunwalloe Fishing Cove,No active intervention,No active intervention,No active intervention
17.3,Loe Bar & Pool,Managed realignment,Managed realignment,Managed realignment
17.4,Porthleven,Hold the line,Hold the line,Hold the line
18.1,Undefended cliffs,No active intervention,No active intervention,No active intervention
18.2,Praa Sands east,Managed realignment,Managed realignment,
18.3,Praa Sands west (Sydeny Cove),Managed realignment,Managed realignment,Managed realignment
18.4,Perranuthnoe,No active intervention,No active intervention,No active intervention
19.1,Undefended Cliffs (including southern part of Mount),No active intervention,No active intervention,No active intervention
19.2,Marazion east (Venton Cove),No active intervention,No active intervention,No active intervention
19.3,Marazion Town,Hold the line,Hold the line,Hold the line
19.4A,St Michael's Mount - Causeway,Hold the line,No active intervention,No active intervention
19.4B,St Michael's Mount - Harbour,Hold the line,Hold the line,Hold the line
19.5,Marazion west (Chapel Rock to Marazion Bridge),Hold the line,Hold the line,Hold the line
19.6,Marazion Marsh,Hold the line,Hold the line,Hold the line
2.1,Downderry East,No active intervention,No active intervention,No active intervention
2.2,Downderry West & Seaton,Hold the line,Managed realignment,Managed realignment
2.3,Seaton Beach,Managed realignment,No active intervention,No active intervention
20.1,Longrock,Hold the line,Managed realignment,Managed realignment
20.2,Eastern Green,Hold the line,Managed realignment,Managed realignment
20.3,Chyandour,Hold the line,Hold the line,Hold the line
21.1,Penzance Harbour & Docks,Hold the line,Hold the line,Hold the line
21.2,Wherry Town,Hold the line,Managed realignment,Managed realignment
21.3,Newlyn,Hold the line,Hold the line,Hold the line
21.4,Sandy Cove,No active intervention,No active intervention,No active intervention
22.1,Cliff Road,Hold the line,Hold the line,Hold the line
22.2,Mousehole,Hold the line,Hold the line,Hold the line
23.1,Undefended cliffs,No active intervention,No active intervention,No active intervention
23.2,Lamorma Cove,No active intervention,No active intervention,No active intervention
24.1,Undefended cliffs,No active intervention,No active intervention,No active intervention
24.2,Sennen Cove,Hold the line,Hold the line,Hold the line
24.3,Whitesand Bay (Sennen & Gwynver Beaches),No active intervention,No active intervention,No active intervention
25.1,Undefended cliffs,No active intervention,No active intervention,No active intervention
25.2,Porthmeor,Hold the line,Hold the line,Hold the line
25.3,Porthgwidden to the Pier,Hold the line,Hold the line,Hold the line
25.4,St Ives Harbour,Hold the line,Hold the line,Hold the line
25.5,Porthminster beach,Hold the line,Hold the line,Hold the line
26.1,Undefended cliffs,No active intervention,No active intervention,No active intervention
26.2,Carbis Bay,No active intervention,No active intervention,No active intervention
27.1,Porth Kidney,No active intervention,No active intervention,No active intervention
27.2,Lelant Towans,Managed realignment,Managed realignment,Managed realignment
27.3,Lelant frontage,Hold the line,Hold the line,Hold the line
27.4,St Erth,Managed realignment,Managed realignment,Managed realignment
27.5,Griggs Quay / Causeway,Hold the line,Managed realignment,Hold the line
27.6,"Harbour, East Quay & South Quay",Hold the line,Hold the line,Hold the line
27.7,Copperhouse Pool,Hold the line,Hold the line,Hold the line
27.8,Harvey's Towans,Managed realignment,Managed realignment,Managed realignment
28.1,Black Cliff,No active intervention,No active intervention,No active intervention
28.2,Mexico Towans to Gwithian Towans,Managed realignment,Managed realignment,Managed realignment
28.3,Gwithian Beach & Red River,Managed realignment,Managed realignment,Managed realignment
28.4,Godrevy cliffs,No active intervention,No active intervention,No active intervention
29.1,Undefended cliffs (including cove at Chappel Porth),No active intervention,No active intervention,No active intervention
29.2,Portreath Beach,Hold the line,Managed realignment,Managed realignment
29.3,Portreath Harbour,Hold the line,Hold the line,Hold the line
29.4,Porthtowan,Managed realignment,Managed realignment,Managed realignment
3.1,Undefended cliffs and beach,No active intervention,No active intervention,No active intervention
3.2,Millendreath,No active intervention,No active intervention,No active intervention
3.3,Plaidy,Hold the line,No active intervention,No active intervention
3.4,East and West Looe,Hold the line,Hold the line,Hold the line
3.5,Upper Estuary (East and West Looe Rivers above Trenant Point),No active intervention,No active intervention,No active intervention
3.6,Hannafore,Hold the line,Managed realignment,No active intervention
3.7,Talland,No active intervention,No active intervention,No active intervention
3.8,Polperro,Hold the line,Hold the line,Hold the line
30.1,Undefended cliffs,No active intervention,No active intervention,No active intervention
30.2,Trevaunance Cove,No active intervention,No active intervention,No active intervention
30.3,Perranporth,Hold the line,Managed realignment,Managed realignment
30.4,Perran Beach,Managed realignment,Managed realignment,Managed realignment
30.5,Penhale and Holywell Bay,Managed realignment,Managed realignment,Managed realignment
31.1,Undefended cliffs,No active intervention,No active intervention,No active intervention
31.2,Crantock Beach,No active intervention,No active intervention,No active intervention
31.3,The Gannel,No active intervention,No active intervention,No active intervention
31.4,Pentire / south Fistral,Hold the line,No active intervention,No active intervention
31.5,Central Fistral & Dunes,Managed realignment,Managed realignment,Managed realignment
31.6,North Fistral,Hold the line,Hold the line,Managed realignment
32.1,Undefended cliffs,No active intervention,No active intervention,No active intervention
32.2,Newquay Harbour,Hold the line,Hold the line,Hold the line
32.3,Towan Beach,Hold the line,Hold the line,No active intervention
32.4,Great Western Beach,No active intervention,No active intervention,No active intervention
32.5,Tolcarne Beach,Hold the line,Hold the line,No active intervention
32.6,Lusty Glaze,No active intervention,No active intervention,No active intervention
32.7,Porth,Hold the line,Managed realignment,No active intervention
33.1,Undefended cliffs,No active intervention,No active intervention,No active intervention
33.2,Watergate Bay,No active intervention,No active intervention,No active intervention
33.3,Mawgan Porth - Road Section,Managed realignment,Managed realignment,No active intervention
33.4,Mawgan Porth - dunes,No active intervention,No active intervention,No active intervention
33.5,Porthcothan cliff,No active intervention,No active intervention,No active intervention
33.6,Porthcothan beach,No active intervention,No active intervention,No active intervention
33.7,Treyarnon,No active intervention,No active intervention,No active intervention
33.8,Constantine Bay,No active intervention,No active intervention,No active intervention
34.1,Undefended Cliffs,No active intervention,No active intervention,No active intervention
34.2,Harlyn beach,Hold the line,Managed realignment,Managed realignment
34.3,Trevone cliffs,No active intervention,No active intervention,No active intervention
34.4,Trevone beach,Managed realignment,Managed realignment,No active intervention
35.1,Undefended cliffs and estury banks,No active intervention,No active intervention,No active intervention
35.10,Porthilly Cove,No active intervention,No active intervention,No active intervention
35.11,Rock,Hold the line,Managed realignment,Managed realignment
35.12,Rock Dunes and Daymer Bay,No active intervention,No active intervention,No active intervention
35.2,Padstow Harbour,Hold the line,Hold the line,Hold the line
35.3,Padstow south (Dinas),No active intervention,No active intervention,No active intervention
35.4,Central Camel left bank,No active intervention,No active intervention,No active intervention
35.5,Wadebridge,Hold the line,Hold the line,Hold the line
35.6,Egloshayle left bank,Hold the line,Managed realignment,Managed realignment
35.7,Egloshayle right bank,Hold the line,Hold the line,Hold the line
35.8,Sladesbridge,Hold the line,Managed realignment,Managed realignment
35.9,Amble Marshes,Hold the line,Managed realignment,Managed realignment
36.1,Undefended cliffs,No active intervention,No active intervention,No active intervention
36.2,Polzeath,Hold the line,Managed realignment,Managed realignment
36.3,New Polzeath,No active intervention,No active intervention,No active intervention
36.4,Pentireglaze Haven,No active intervention,No active intervention,No active intervention
37.1,Undefended cliffs,No active intervention,No active intervention,No active intervention
37.2,Portquin,Managed realignment,Managed realignment,No active intervention
37.3,Port Issac,Hold the line,Hold the line,Hold the line
37.4,Port Gaverne,Managed realignment,Managed realignment,No active intervention
37.5,Tintagel,No active intervention,No active intervention,No active intervention
37.6,Boscastle,Hold the line,Hold the line,Hold the line
38.1,Undefended cliffs,No active intervention,No active intervention,No active intervention
38.2,Crackington Haven,Hold the line,Managed realignment,Managed realignment
39.1,Undefended cliffs,No active intervention,No active intervention,No active intervention
39.2,Black Rock / south Widemouth,Managed realignment,Managed realignment,No active intervention
39.3,North Widemouth,Managed realignment,Managed realignment,No active intervention
4.1,Undefended cliffs,No active intervention,No active intervention,No active intervention
4.2,Polruan,Hold the line,Hold the line,Hold the line
4.3,Fowey,Hold the line,Hold the line,Hold the line
40.1,"Undefended cliffs (including Northcott Mouth, Sandymouth and Duckpool)",No active intervention,No active intervention,No active intervention
40.2,Bude Haven & Canal area,Hold the line,Hold the line,Hold the line
40.3,Summerleaze beach,Managed realignment,Managed realignment,No active intervention
40.4,Crooklets beach,Managed realignment,Managed realignment,No active intervention
41.1,Undefended cliffs,No active intervention,No active intervention,No active intervention
41.2,Hartland Quay,No active intervention,No active intervention,No active intervention
42.1,The Mermaid Wall,Hold the line,Hold the line,Hold the line
42.10,Porth Hellick,Hold the line,Managed realignment,No active intervention
42.11,Salakee Down,No active intervention,No active intervention,No active intervention
42.12,Porth Minnick (Treasure Beach),Hold the line,Managed realignment,Managed realignment
42.13,Tolman Point,No active intervention,No active intervention,No active intervention
42.14,Tolman Point to Old Town Slip,No active intervention,No active intervention,No active intervention
42.15,Old Town Slip to Old Church,Hold the line,Managed realignment,Managed realignment
42.16,Old Church to Carn Leh,No active intervention,No active intervention,No active intervention
42.17,Carn Leh to Playground,No active intervention,No active intervention,No active intervention
42.18,Playground to Slip (Porthcressa),Hold the line,No active intervention,No active intervention
42.19,Slipway to Little Carn,Hold the line,Hold the line,Managed realignment
42.2,The Quay,Hold the line,Hold the line,Hold the line
42.20,Little Carn to Sally Port,Hold the line,Hold the line,Managed realignment
42.21,Sally Port to the Quay (The Garrison),No active intervention,No active intervention,No active intervention
42.3,The Quay to Custom House,Hold the line,Hold the line,Managed realignment
42.4,Custom House to Carn Thomas,Hold the line,Hold the line,Managed realignment
42.5,Porth Mellon,Hold the line,Managed realignment,Managed realignment
42.6,Thomas Porth,No active intervention,No active intervention,No active intervention
42.7,Porth Loo,No active intervention,Managed realignment,Managed realignment
42.8,Taylor's Island to Innisdgen,No active intervention,No active intervention,No active intervention
42.9,Innisdgen to Porth Hellick,No active intervention,No active intervention,No active intervention
43.1,Tean Sound,No active intervention,No active intervention,No active intervention
43.2,St Martins Bay,No active intervention,No active intervention,No active intervention
43.3,St Martin's Flats,No active intervention,No active intervention,No active intervention
43.4,Middle Town,No active intervention,No active intervention,No active intervention
44.1,New Grimsby,Hold the line,Hold the line,Hold the line
44.2,Castle Down,No active intervention,No active intervention,No active intervention
44.3,Island Hotel,Hold the line,Hold the line,Managed realignment
44.4,Old Grimsby,No active intervention,No active intervention,No active intervention
44.5,Rushy Point,No active intervention,No active intervention,No active intervention
44.6,South Beach / Pentle Bay,No active intervention,No active intervention,No active intervention
44.7,Appletree Bay,No active intervention,No active intervention,No active intervention
44.8,Tresco Flats,No active intervention,No active intervention,No active intervention
45.1,Great Porth North,Hold the line,No active intervention,No active intervention
45.10,The Bar to the Quay,No active intervention,No active intervention,No active intervention
45.11,Southward,No active intervention,No active intervention,No active intervention
45.12,The Brow to Works Point,No active intervention,No active intervention,No active intervention
45.13,Works Point to the Great Carn,No active intervention,No active intervention,No active intervention
45.2,Stinking Porth,No active intervention,No active intervention,No active intervention
45.3,Gweal Hill,No active intervention,No active intervention,No active intervention
45.4,Great Popplestones,Hold the line,No active intervention,No active intervention
45.5,Little Popplestones,No active intervention,No active intervention,No active intervention
45.6,Popplestone Brow,No active intervention,No active intervention,No active intervention
45.7,Popplestone Brow to Hangman Island,No active intervention,No active intervention,No active intervention
45.8,Kitchen Porth,No active intervention,No active intervention,No active intervention
45.9,Post Office to the Bar,No active intervention,No active intervention,No active intervention
46.1,Tol Tuppens to Kittern Rock (Gugh),No active intervention,No active intervention,No active intervention
46.10,Long Point to Pereglis slips,No active intervention,No active intervention,No active intervention
46.11,Pereglis Slips to Ginamoney Carn,Hold the line,Hold the line,Hold the line
46.12,Ginamoney Carn to Browarth Point,Hold the line,Hold the line,Hold the line
46.13,Browarth Point,No active intervention,No active intervention,No active intervention
46.14,Browarth Point to Kallimay Point,No active intervention,No active intervention,No active intervention
46.2,Kittern Rock to The Hoe (Gugh),No active intervention,No active intervention,No active intervention
46.3,The Hoe to the Bar (Gugh),No active intervention,No active intervention,No active intervention
46.4,The Bar,No active intervention,No active intervention,No active intervention
46.5,The Bar to Tol Tuppens,No active intervention,No active intervention,No active intervention
46.6,Kallimay Point to the Jetty,No active intervention,No active intervention,No active intervention
46.7,The Jetty to the Bar,No active intervention,No active intervention,No active intervention
46.8,The Bar to Tean Plat Point,No active intervention,No active intervention,No active intervention
46.9,Tean Plat Point to Long Point,No active intervention,No active intervention,No active intervention
5.1,Undefended intertidal areas,No active intervention,No active intervention,No active intervention
5.2,Lerryn,No active intervention,No active intervention,No active intervention
5.3,Golant,No active intervention,No active intervention,No active intervention
5.4,Lostwithiel,Hold the line,Hold the line,Hold the line
6.1,Undefended cliffs,No active intervention,No active intervention,No active intervention
6.2,Polkerris,Managed realignment,Managed realignment,Managed realignment
6.3,Par Sands,No active intervention,Managed realignment,Managed realignment
6.4,Par Docks,Managed realignment,No active intervention,No active intervention
7.1,Undefended cliffs,No active intervention,No active intervention,No active intervention
7.2,Carlyon Bay,No active intervention,No active intervention,No active intervention
7.3,Charlestown (harbour & west beach),Hold the line,Hold the line,Hold the line
7.4,Duporth,No active intervention,No active intervention,No active intervention
7.5,Porthpean,Managed realignment,Managed realignment,No active intervention
8.1,Undefended cliffs,No active intervention,No active intervention,No active intervention
8.2,Pentewan Harbour & village,Managed realignment,Managed realignment,Hold the line
8.3,Pentewan Beach,No active intervention,Managed realignment,No active intervention
8.4,Mevagissey,Hold the line,Hold the line,Hold the line
8.5,Portmellon,Hold the line,Managed realignment,Managed realignment
8.6,Gorran Haven,Hold the line,Hold the line,Managed realignment
9.1,Undefended cliffs & coves,No active intervention,No active intervention,No active intervention
9.2,Hemmick Beach,Managed realignment,No active intervention,No active intervention
9.3,Caerhays Beach,Managed realignment,Managed realignment,Managed realignment
9.4,East Portholland,No active intervention,No active intervention,No active intervention
9.5,West Portholland,No active intervention,No active intervention,No active intervention
9.6,Portloe,Hold the line,Hold the line,Hold the line
