"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","1475","WENSUM CATCHMENT/WENSUM/WENSUM (CENTRAL)/U/S GT RYBURGH/","596400","327500","Anglian","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478589/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2011/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","1475","WENSUM CATCHMENT/WENSUM/WENSUM (CENTRAL)/U/S GT RYBURGH/","596400","327500","Anglian","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478589/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2010/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","1475","WENSUM CATCHMENT/WENSUM/WENSUM (CENTRAL)/U/S GT RYBURGH/","596400","327500","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478589/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2013/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","1475","WENSUM CATCHMENT/WENSUM/WENSUM (CENTRAL)/U/S GT RYBURGH/","596400","327500","Anglian","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478589/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2012/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051000","Tud","River","24542","WENSUM CATCHMENT/TUD/TUD (UPPER),HOCKERING AND WESTFIELD WCS/YAXHAM, D/S RAILWAY BRIDGE/","599941","310980","Anglian","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478762/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051000/year/2009/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051000","Tud","River","24542","WENSUM CATCHMENT/TUD/TUD (UPPER),HOCKERING AND WESTFIELD WCS/YAXHAM, D/S RAILWAY BRIDGE/","599941","310980","Anglian","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478762/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051000/year/2011/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051000","Tud","River","24542","WENSUM CATCHMENT/TUD/TUD (UPPER),HOCKERING AND WESTFIELD WCS/YAXHAM, D/S RAILWAY BRIDGE/","599941","310980","Anglian","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478762/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051000/year/2012/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051000","Tud","River","24542","WENSUM CATCHMENT/TUD/TUD (UPPER),HOCKERING AND WESTFIELD WCS/YAXHAM, D/S RAILWAY BRIDGE/","599941","310980","Anglian","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478762/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051000/year/2010/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055850","Foulsham Tributary","River","54955","54955","601700","324500","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407993/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055850/year/2014/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055850","Foulsham Tributary","River","54955","54955","601700","324500","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407993/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055850/year/2016/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055850","Foulsham Tributary","River","54955","54955","601700","324500","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407993/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055850/year/2015/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055850","Foulsham Tributary","River","54955","54955","601700","324500","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407993/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055850/year/2014/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055870","Tat","River","160522","160522","584828","329407","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527719/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055870/year/2014/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055870","Tat","River","160522","160522","584828","329407","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527719/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055870/year/2016/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055870","Tat","River","160522","160522","584828","329407","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527719/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055870/year/2015/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051070","Swannington Beck","River","21002","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/SWANNINGTON BECK/ALDERFORD COMMON/","612680","318580","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478711/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051070/year/2015/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051070","Swannington Beck","River","21002","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/SWANNINGTON BECK/ALDERFORD COMMON/","612680","318580","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478711/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051070/year/2014/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051070","Swannington Beck","River","21002","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/SWANNINGTON BECK/ALDERFORD COMMON/","612680","318580","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478711/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051070/year/2016/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051070","Swannington Beck","River","21002","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/SWANNINGTON BECK/ALDERFORD COMMON/","612680","318580","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478711/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051070/year/2013/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051070","Swannington Beck","River","21002","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/SWANNINGTON BECK/ALDERFORD COMMON/","612680","318580","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478711/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051070/year/2019/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051070","Swannington Beck","River","21002","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/SWANNINGTON BECK/ALDERFORD COMMON/","612680","318580","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478711/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051070/year/2019/item/wbc_55/cycle/3"
"Anglian","Broadland Rivers","Wensum","GB105034051070","Swannington Beck","River","21002","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/SWANNINGTON BECK/ALDERFORD COMMON/","612680","318580","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478711/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051070/year/2012/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051070","Swannington Beck","River","21002","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/SWANNINGTON BECK/ALDERFORD COMMON/","612680","318580","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478711/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051070/year/2013/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051070","Swannington Beck","River","21002","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/SWANNINGTON BECK/ALDERFORD COMMON/","612680","318580","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478711/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051070/year/2010/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051070","Swannington Beck","River","21002","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/SWANNINGTON BECK/ALDERFORD COMMON/","612680","318580","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478711/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051070/year/2011/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051070","Swannington Beck","River","21002","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/SWANNINGTON BECK/ALDERFORD COMMON/","612680","318580","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478711/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051070/year/2009/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051070","Swannington Beck","River","21002","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/SWANNINGTON BECK/ALDERFORD COMMON/","612680","318580","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478711/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051070/year/2014/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","1494","WENSUM CATCHMENT/WENSUM/WENSUM (CENTRAL)/ALDERS SPINNEY/","616700","312800","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478601/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2013/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","1494","WENSUM CATCHMENT/WENSUM/WENSUM (CENTRAL)/ALDERS SPINNEY/","616700","312800","Anglian","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478601/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2016/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","1494","WENSUM CATCHMENT/WENSUM/WENSUM (CENTRAL)/ALDERS SPINNEY/","616700","312800","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478601/year/2019/item/wbc_55/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2019/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","1494","WENSUM CATCHMENT/WENSUM/WENSUM (CENTRAL)/ALDERS SPINNEY/","616700","312800","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478601/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2014/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","1494","WENSUM CATCHMENT/WENSUM/WENSUM (CENTRAL)/ALDERS SPINNEY/","616700","312800","Anglian","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478601/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2015/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","1494","WENSUM CATCHMENT/WENSUM/WENSUM (CENTRAL)/ALDERS SPINNEY/","616700","312800","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478601/year/2019/item/wbc_55/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2019/item/wbc_55/cycle/3"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","1494","WENSUM CATCHMENT/WENSUM/WENSUM (CENTRAL)/ALDERS SPINNEY/","616700","312800","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478601/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2012/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","1494","WENSUM CATCHMENT/WENSUM/WENSUM (CENTRAL)/ALDERS SPINNEY/","616700","312800","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478601/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2014/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","1494","WENSUM CATCHMENT/WENSUM/WENSUM (CENTRAL)/ALDERS SPINNEY/","616700","312800","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478601/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2011/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","1494","WENSUM CATCHMENT/WENSUM/WENSUM (CENTRAL)/ALDERS SPINNEY/","616700","312800","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478601/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2013/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","1494","WENSUM CATCHMENT/WENSUM/WENSUM (CENTRAL)/ALDERS SPINNEY/","616700","312800","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478601/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2010/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN060","KETTLESTONE STR. LANGER BR. (R.WENSUM)","596100","329300","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508728/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2014/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN060","KETTLESTONE STR. LANGER BR. (R.WENSUM)","596100","329300","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508728/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2015/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN060","KETTLESTONE STR. LANGER BR. (R.WENSUM)","596100","329300","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508728/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2016/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN060","KETTLESTONE STR. LANGER BR. (R.WENSUM)","596100","329300","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508728/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2019/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN060","KETTLESTONE STR. LANGER BR. (R.WENSUM)","596100","329300","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508728/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2019/item/wbc_69/cycle/3"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN060","KETTLESTONE STR. LANGER BR. (R.WENSUM)","596100","329300","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508728/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2014/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN060","KETTLESTONE STR. LANGER BR. (R.WENSUM)","596100","329300","Anglian","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508728/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2016/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN060","KETTLESTONE STR. LANGER BR. (R.WENSUM)","596100","329300","Anglian","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508728/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2015/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN060","KETTLESTONE STR. LANGER BR. (R.WENSUM)","596100","329300","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508728/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2014/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN060","KETTLESTONE STR. LANGER BR. (R.WENSUM)","596100","329300","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508728/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2019/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN060","KETTLESTONE STR. LANGER BR. (R.WENSUM)","596100","329300","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508728/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2019/item/wbc_71/cycle/3"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN060","KETTLESTONE STR. LANGER BR. (R.WENSUM)","596100","329300","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508728/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2014/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN060","KETTLESTONE STR. LANGER BR. (R.WENSUM)","596100","329300","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508728/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2016/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN060","KETTLESTONE STR. LANGER BR. (R.WENSUM)","596100","329300","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508728/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2019/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN060","KETTLESTONE STR. LANGER BR. (R.WENSUM)","596100","329300","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508728/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2014/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN060","KETTLESTONE STR. LANGER BR. (R.WENSUM)","596100","329300","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508728/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2015/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN060","KETTLESTONE STR. LANGER BR. (R.WENSUM)","596100","329300","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508728/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2019/item/wbc_66/cycle/3"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN060","KETTLESTONE STR. LANGER BR. (R.WENSUM)","596100","329300","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508728/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2014/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN060","KETTLESTONE STR. LANGER BR. (R.WENSUM)","596100","329300","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508728/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2016/item/wbc_74/cycle/2"
