﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Wylye Trib (Heytesbury Stream)","GB108043022530","River","not designated artificial or heavily modified","393103","143526","ST9310343526","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Wylye Trib (Heytesbury Stream)","GB108043022530","River","not designated artificial or heavily modified","393103","143526","ST9310343526","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Wylye Trib (Heytesbury Stream)","GB108043022530","River","not designated artificial or heavily modified","393103","143526","ST9310343526","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Wylye Trib (Heytesbury Stream)","GB108043022530","River","not designated artificial or heavily modified","393103","143526","ST9310343526","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Wylye Trib (Heytesbury Stream)","GB108043022530","River","not designated artificial or heavily modified","393103","143526","ST9310343526","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Wylye Trib (Heytesbury Stream)","GB108043022530","River","not designated artificial or heavily modified","393103","143526","ST9310343526","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Wylye Trib (Heytesbury Stream)","GB108043022530","River","not designated artificial or heavily modified","393103","143526","ST9310343526","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Wylye Trib (Heytesbury Stream)","GB108043022530","River","not designated artificial or heavily modified","393103","143526","ST9310343526","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Wylye Trib (Heytesbury Stream)","GB108043022530","River","not designated artificial or heavily modified","393103","143526","ST9310343526","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Wylye Trib (Heytesbury Stream)","GB108043022530","River","not designated artificial or heavily modified","393103","143526","ST9310343526","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Wylye Trib (Heytesbury Stream)","GB108043022530","River","not designated artificial or heavily modified","393103","143526","ST9310343526","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Wylye Trib (Heytesbury Stream)","GB108043022530","River","not designated artificial or heavily modified","393103","143526","ST9310343526","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Wylye Trib (Heytesbury Stream)","GB108043022530","River","not designated artificial or heavily modified","393103","143526","ST9310343526","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Wylye Trib (Heytesbury Stream)","GB108043022530","River","not designated artificial or heavily modified","393103","143526","ST9310343526","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Wylye Trib (Heytesbury Stream)","GB108043022530","River","not designated artificial or heavily modified","393103","143526","ST9310343526","2015","3","Moderate","Element","Phosphate","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Wylye Trib (Heytesbury Stream)","GB108043022530","River","not designated artificial or heavily modified","393103","143526","ST9310343526","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Wylye Trib (Heytesbury Stream)","GB108043022530","River","not designated artificial or heavily modified","393103","143526","ST9310343526","2015","3","Good","Element","pH","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Wylye Trib (Heytesbury Stream)","GB108043022530","River","not designated artificial or heavily modified","393103","143526","ST9310343526","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Wylye Trib (Heytesbury Stream)","GB108043022530","River","not designated artificial or heavily modified","393103","143526","ST9310343526","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Wylye Trib (Heytesbury Stream)","GB108043022530","River","not designated artificial or heavily modified","393103","143526","ST9310343526","2021","3","Supports Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Wylye Trib (Heytesbury Stream)","GB108043022530","River","not designated artificial or heavily modified","393103","143526","ST9310343526","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Wylye Trib (Heytesbury Stream)","GB108043022530","River","not designated artificial or heavily modified","393103","143526","ST9310343526","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Wylye Trib (Heytesbury Stream)","GB108043022530","River","not designated artificial or heavily modified","393103","143526","ST9310343526","2015","3","Not assessed","Component","Biological quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Wylye Trib (Heytesbury Stream)","GB108043022530","River","not designated artificial or heavily modified","393103","143526","ST9310343526","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Wylye Trib (Heytesbury Stream)","GB108043022530","River","not designated artificial or heavily modified","393103","143526","ST9310343526","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Wylye Trib (Heytesbury Stream)","GB108043022530","River","not designated artificial or heavily modified","393103","143526","ST9310343526","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Wylye Trib (Heytesbury Stream)","GB108043022530","River","not designated artificial or heavily modified","393103","143526","ST9310343526","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Wylye Trib (Heytesbury Stream)","GB108043022530","River","not designated artificial or heavily modified","393103","143526","ST9310343526","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
