﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","Z1011503","BRISTOL AVON D/S AVONCLIFF WEIR","380437","160027","South West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377811/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2016/item/wbc_84/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","164743","164743","387710","161570","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533639/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2015/item/wbc_208/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","164743","164743","387710","161570","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533639/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2016/item/wbc_208/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","164743","164743","387710","161570","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533639/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2019/item/wbc_208/cycle/3"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","164743","164743","387710","161570","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533639/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2019/item/wbc_208/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","164743","164743","387710","161570","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533639/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2014/item/wbc_208/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","Z1011402","BRISTOL AVON AT LIMPLEY STOKE","378236","161244","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377806/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2016/item/wbc_69/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","Z1011402","BRISTOL AVON AT LIMPLEY STOKE","378236","161244","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377806/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2015/item/wbc_69/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","Z1011402","BRISTOL AVON AT LIMPLEY STOKE","378236","161244","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377806/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2014/item/wbc_69/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","Z1011402","BRISTOL AVON AT LIMPLEY STOKE","378236","161244","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377806/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2013/item/wbc_69/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","Z1011402","BRISTOL AVON AT LIMPLEY STOKE","378236","161244","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377806/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2019/item/wbc_69/cycle/3"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","Z1011402","BRISTOL AVON AT LIMPLEY STOKE","378236","161244","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377806/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2019/item/wbc_69/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","Z1011402","BRISTOL AVON AT LIMPLEY STOKE","378236","161244","South West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377806/year/2016/item/wbc_67/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2016/item/wbc_67/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","Z1011402","BRISTOL AVON AT LIMPLEY STOKE","378236","161244","South West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377806/year/2015/item/wbc_67/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2015/item/wbc_67/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","Z1011402","BRISTOL AVON AT LIMPLEY STOKE","378236","161244","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377806/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2014/item/wbc_67/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","Z1011402","BRISTOL AVON AT LIMPLEY STOKE","378236","161244","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377806/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2013/item/wbc_67/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","Z1011402","BRISTOL AVON AT LIMPLEY STOKE","378236","161244","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377806/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2019/item/wbc_66/cycle/3"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","Z1011402","BRISTOL AVON AT LIMPLEY STOKE","378236","161244","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377806/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2019/item/wbc_66/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","Z1011402","BRISTOL AVON AT LIMPLEY STOKE","378236","161244","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377806/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2016/item/wbc_66/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","Z1011402","BRISTOL AVON AT LIMPLEY STOKE","378236","161244","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377806/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2015/item/wbc_66/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","Z1011402","BRISTOL AVON AT LIMPLEY STOKE","378236","161244","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377806/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2014/item/wbc_66/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","Z1011402","BRISTOL AVON AT LIMPLEY STOKE","378236","161244","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377806/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2013/item/wbc_66/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","Z1011402","BRISTOL AVON AT LIMPLEY STOKE","378236","161244","South West","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377806/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2016/item/wbc_65/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","Z1011402","BRISTOL AVON AT LIMPLEY STOKE","378236","161244","South West","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377806/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2015/item/wbc_65/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","Z1011402","BRISTOL AVON AT LIMPLEY STOKE","378236","161244","South West","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377806/year/2014/item/wbc_65/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2014/item/wbc_65/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","Z1011402","BRISTOL AVON AT LIMPLEY STOKE","378236","161244","South West","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377806/year/2019/item/wbc_74/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2019/item/wbc_74/cycle/3"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","Z1011402","BRISTOL AVON AT LIMPLEY STOKE","378236","161244","South West","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377806/year/2019/item/wbc_74/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2019/item/wbc_74/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","Z1011402","BRISTOL AVON AT LIMPLEY STOKE","378236","161244","South West","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377806/year/2016/item/wbc_74/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2016/item/wbc_74/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","Z1011402","BRISTOL AVON AT LIMPLEY STOKE","378236","161244","South West","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377806/year/2015/item/wbc_74/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2015/item/wbc_74/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","Z1011402","BRISTOL AVON AT LIMPLEY STOKE","378236","161244","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377806/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2014/item/wbc_74/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","Z1011402","BRISTOL AVON AT LIMPLEY STOKE","378236","161244","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377806/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2013/item/wbc_74/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","Z1011402","BRISTOL AVON AT LIMPLEY STOKE","378236","161244","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377806/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2019/item/wbc_71/cycle/3"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","Z1011402","BRISTOL AVON AT LIMPLEY STOKE","378236","161244","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377806/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2019/item/wbc_71/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","Z1011402","BRISTOL AVON AT LIMPLEY STOKE","378236","161244","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377806/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2016/item/wbc_71/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","Z1011402","BRISTOL AVON AT LIMPLEY STOKE","378236","161244","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377806/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2015/item/wbc_71/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","Z1011402","BRISTOL AVON AT LIMPLEY STOKE","378236","161244","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377806/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2014/item/wbc_71/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","Z1011402","BRISTOL AVON AT LIMPLEY STOKE","378236","161244","South West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377806/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2013/item/wbc_71/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","156049","156049","381717","160496","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465722/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2015/item/wbc_208/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","156049","156049","381717","160496","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465722/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2016/item/wbc_208/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","156049","156049","381717","160496","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465722/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2019/item/wbc_208/cycle/3"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","156049","156049","381717","160496","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465722/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2019/item/wbc_208/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","156049","156049","381717","160496","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465722/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2013/item/wbc_208/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","156049","156049","381717","160496","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465722/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2014/item/wbc_208/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","155056","155056","379223","164412","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465614/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2015/item/wbc_208/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","155056","155056","379223","164412","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465614/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2016/item/wbc_208/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","155056","155056","379223","164412","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465614/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2019/item/wbc_208/cycle/3"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","155056","155056","379223","164412","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465614/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2019/item/wbc_208/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","155056","155056","379223","164412","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465614/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2013/item/wbc_208/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","155056","155056","379223","164412","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465614/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2014/item/wbc_208/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","7743","7743","379200","164450","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466413/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2016/item/wbc_56/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","7743","7743","379200","164450","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466413/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2015/item/wbc_56/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","7743","7743","379200","164450","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466413/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2014/item/wbc_56/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","7743","7743","379200","164450","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466413/year/2013/item/wbc_56/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2013/item/wbc_56/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","7743","7743","379200","164450","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466413/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2016/item/wbc_209/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","7743","7743","379200","164450","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466413/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2014/item/wbc_209/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027372","Bristol Avon (Semington Bk to By Bk)","River","7743","7743","379200","164450","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466413/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027372/year/2015/item/wbc_209/cycle/2"
