@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1573259-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400462,NE-49400462,HAW BECK AT CONFLUENCE WITH EMBSAY BECK,2017-01-12T11:24:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",165,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400622,453205
http://environment.data.gov.uk/water-quality/data/measurement/NE-1573259-0749,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400462,NE-49400462,HAW BECK AT CONFLUENCE WITH EMBSAY BECK,2017-01-12T11:24:00,Phenols Mono,Phenols : Monohydric as Phenol,0749,<,0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400622,453205
http://environment.data.gov.uk/water-quality/data/measurement/NE-1573259-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400462,NE-49400462,HAW BECK AT CONFLUENCE WITH EMBSAY BECK,2017-01-12T11:24:00,Temp Water,Temperature of Water,0076,"",4.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400622,453205
http://environment.data.gov.uk/water-quality/data/measurement/NE-1573259-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400462,NE-49400462,HAW BECK AT CONFLUENCE WITH EMBSAY BECK,2017-01-12T11:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",461,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400622,453205
http://environment.data.gov.uk/water-quality/data/measurement/NE-1573259-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400462,NE-49400462,HAW BECK AT CONFLUENCE WITH EMBSAY BECK,2017-01-12T11:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400622,453205
http://environment.data.gov.uk/water-quality/data/measurement/NE-1573259-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400462,NE-49400462,HAW BECK AT CONFLUENCE WITH EMBSAY BECK,2017-01-12T11:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400622,453205
http://environment.data.gov.uk/water-quality/data/measurement/NE-1573259-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400462,NE-49400462,HAW BECK AT CONFLUENCE WITH EMBSAY BECK,2017-01-12T11:24:00,pH,pH,0061,"",7.96,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400622,453205
http://environment.data.gov.uk/water-quality/data/measurement/NE-1573259-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400462,NE-49400462,HAW BECK AT CONFLUENCE WITH EMBSAY BECK,2017-01-12T11:24:00,Nitrate-N,Nitrate as N,0117,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400622,453205
http://environment.data.gov.uk/water-quality/data/measurement/NE-1573259-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400462,NE-49400462,HAW BECK AT CONFLUENCE WITH EMBSAY BECK,2017-01-12T11:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400622,453205
http://environment.data.gov.uk/water-quality/data/measurement/NE-1573259-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400462,NE-49400462,HAW BECK AT CONFLUENCE WITH EMBSAY BECK,2017-01-12T11:24:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400622,453205
http://environment.data.gov.uk/water-quality/data/measurement/NE-1573259-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400462,NE-49400462,HAW BECK AT CONFLUENCE WITH EMBSAY BECK,2017-01-12T11:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400622,453205
http://environment.data.gov.uk/water-quality/data/measurement/NE-1573259-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400462,NE-49400462,HAW BECK AT CONFLUENCE WITH EMBSAY BECK,2017-01-12T11:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400622,453205
http://environment.data.gov.uk/water-quality/data/measurement/NE-1573259-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400462,NE-49400462,HAW BECK AT CONFLUENCE WITH EMBSAY BECK,2017-01-12T11:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400622,453205
