"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069320","Oughtershaw Beck from Source to River Wharfe","River","960","960","387420","480297","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437147/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069320/year/2014/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069320","Oughtershaw Beck from Source to River Wharfe","River","960","960","387420","480297","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437147/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069320/year/2016/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069320","Oughtershaw Beck from Source to River Wharfe","River","960","960","387420","480297","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437147/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069320/year/2015/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069320","Oughtershaw Beck from Source to River Wharfe","River","960","960","387420","480297","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437147/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069320/year/2014/item/wbc_60/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069320","Oughtershaw Beck from Source to River Wharfe","River","960","960","387420","480297","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437147/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069320/year/2019/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069320","Oughtershaw Beck from Source to River Wharfe","River","960","960","387420","480297","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437147/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069320/year/2015/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069320","Oughtershaw Beck from Source to River Wharfe","River","960","960","387420","480297","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437147/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069320/year/2014/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069320","Oughtershaw Beck from Source to River Wharfe","River","960","960","387420","480297","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437147/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069320/year/2016/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069320","Oughtershaw Beck from Source to River Wharfe","River","960","960","387420","480297","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437147/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069320/year/2019/item/wbc_56/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","49700386","CAPTAIN BECK AT BOW BRIDGE LINTON","399954","463268","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291942/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2016/item/wbc_71/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","49700386","CAPTAIN BECK AT BOW BRIDGE LINTON","399954","463268","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291942/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2015/item/wbc_71/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","49700386","CAPTAIN BECK AT BOW BRIDGE LINTON","399954","463268","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291942/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2012/item/wbc_71/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","49700386","CAPTAIN BECK AT BOW BRIDGE LINTON","399954","463268","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291942/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2010/item/wbc_71/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","49700386","CAPTAIN BECK AT BOW BRIDGE LINTON","399954","463268","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291942/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2009/item/wbc_71/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","49700386","CAPTAIN BECK AT BOW BRIDGE LINTON","399954","463268","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291942/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2011/item/wbc_71/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","49700386","CAPTAIN BECK AT BOW BRIDGE LINTON","399954","463268","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291942/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2015/item/wbc_74/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","49700386","CAPTAIN BECK AT BOW BRIDGE LINTON","399954","463268","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291942/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2016/item/wbc_74/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","49700386","CAPTAIN BECK AT BOW BRIDGE LINTON","399954","463268","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291942/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2011/item/wbc_74/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","49700386","CAPTAIN BECK AT BOW BRIDGE LINTON","399954","463268","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291942/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2010/item/wbc_74/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","49700386","CAPTAIN BECK AT BOW BRIDGE LINTON","399954","463268","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291942/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2012/item/wbc_74/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","49700386","CAPTAIN BECK AT BOW BRIDGE LINTON","399954","463268","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291942/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2009/item/wbc_74/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","49700386","CAPTAIN BECK AT BOW BRIDGE LINTON","399954","463268","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291942/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2015/item/wbc_69/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","49700386","CAPTAIN BECK AT BOW BRIDGE LINTON","399954","463268","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291942/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2016/item/wbc_69/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","49700386","CAPTAIN BECK AT BOW BRIDGE LINTON","399954","463268","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291942/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2012/item/wbc_69/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","49700386","CAPTAIN BECK AT BOW BRIDGE LINTON","399954","463268","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291942/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2011/item/wbc_69/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","49700386","CAPTAIN BECK AT BOW BRIDGE LINTON","399954","463268","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291942/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2009/item/wbc_69/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","49700386","CAPTAIN BECK AT BOW BRIDGE LINTON","399954","463268","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291942/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2010/item/wbc_69/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","49700386","CAPTAIN BECK AT BOW BRIDGE LINTON","399954","463268","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291942/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2016/item/wbc_66/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","49700386","CAPTAIN BECK AT BOW BRIDGE LINTON","399954","463268","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291942/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2015/item/wbc_66/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","49700386","CAPTAIN BECK AT BOW BRIDGE LINTON","399954","463268","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291942/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2011/item/wbc_66/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","49700386","CAPTAIN BECK AT BOW BRIDGE LINTON","399954","463268","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291942/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2010/item/wbc_66/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","49700386","CAPTAIN BECK AT BOW BRIDGE LINTON","399954","463268","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291942/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2012/item/wbc_66/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","49700386","CAPTAIN BECK AT BOW BRIDGE LINTON","399954","463268","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291942/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2009/item/wbc_66/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","49700386","CAPTAIN BECK AT BOW BRIDGE LINTON","399954","463268","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291942/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2012/item/wbc_79/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","49700386","CAPTAIN BECK AT BOW BRIDGE LINTON","399954","463268","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291942/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2009/item/wbc_79/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","49700386","CAPTAIN BECK AT BOW BRIDGE LINTON","399954","463268","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291942/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2011/item/wbc_79/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","49700386","CAPTAIN BECK AT BOW BRIDGE LINTON","399954","463268","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291942/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2010/item/wbc_79/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","49700386","CAPTAIN BECK AT BOW BRIDGE LINTON","399954","463268","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291942/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2009/item/wbc_91/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","49700386","CAPTAIN BECK AT BOW BRIDGE LINTON","399954","463268","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291942/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2010/item/wbc_91/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","49700386","CAPTAIN BECK AT BOW BRIDGE LINTON","399954","463268","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291942/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2012/item/wbc_91/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","49700386","CAPTAIN BECK AT BOW BRIDGE LINTON","399954","463268","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291942/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2011/item/wbc_91/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069220","Park Gill Beck from Source to River Wharfe","River","961","961","396889","472323","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437148/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069220/year/2014/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069220","Park Gill Beck from Source to River Wharfe","River","961","961","396889","472323","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437148/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069220/year/2015/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069220","Park Gill Beck from Source to River Wharfe","River","961","961","396889","472323","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437148/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069220/year/2016/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069220","Park Gill Beck from Source to River Wharfe","River","961","961","396889","472323","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437148/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069220/year/2014/item/wbc_60/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069220","Park Gill Beck from Source to River Wharfe","River","961","961","396889","472323","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437148/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069220/year/2015/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069220","Park Gill Beck from Source to River Wharfe","River","961","961","396889","472323","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437148/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069220/year/2014/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069220","Park Gill Beck from Source to River Wharfe","River","961","961","396889","472323","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437148/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069220/year/2016/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069220","Park Gill Beck from Source to River Wharfe","River","961","961","396889","472323","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437148/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069220/year/2019/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069220","Park Gill Beck from Source to River Wharfe","River","961","961","396889","472323","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437148/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069220/year/2019/item/wbc_56/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","155342","155342","405097","462980","Yorkshire and North East","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434435/year/2011/item/wbc_60/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2011/item/wbc_60/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","155342","155342","405097","462980","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434435/year/2013/item/wbc_60/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2013/item/wbc_60/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","59423","RIVER WHARFE/HUBBERHOLME/","392586","478228","Yorkshire and North East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551663/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2016/item/wbc_55/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","59423","RIVER WHARFE/HUBBERHOLME/","392586","478228","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551663/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2019/item/wbc_55/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","59423","RIVER WHARFE/HUBBERHOLME/","392586","478228","Yorkshire and North East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551663/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2015/item/wbc_55/cycle/2"
