"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","Park Gill Beck from Source to River Wharfe","GB104027069220","River","SD9770473923","not designated artificial or heavily modified","397704","473923","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560134","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560134","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Upper","Skirfare from Source to Heselden Beck","GB104027069250","River","SD8609877971","not designated artificial or heavily modified","386098","477971","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560223","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560223","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Upper","Linton Beck Catchament (Trib of Wharfe)","GB104027064090","River","SD9782063918","not designated artificial or heavily modified","397820","463918","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557214","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557214","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Upper","Hebden Beck Catchment (trib of Wharfe)","GB104027064190","River","SE0244564087","not designated artificial or heavily modified","402445","464087","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"572712","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572712","Chemicals","Pollution from abandoned mines"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","Linton Beck Catchament (Trib of Wharfe)","GB104027064090","River","SD9782063918","not designated artificial or heavily modified","397820","463918","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557225","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557225","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Upper","Hebden Beck Catchment (trib of Wharfe)","GB104027064190","River","SE0244564087","not designated artificial or heavily modified","402445","464087","3","Fail","Element","Lead and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"572713","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572713","Chemicals","Pollution from abandoned mines"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","Barben Beck/River Dibb Catchment (trib of Wharfe)","GB104027064120","River","SE0609767630","heavily modified","406097","467630","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Not applicable","Flow","Probable","Surface water abstraction","Probable","Other (not in list)","Not applicable","572706","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572706","Other","Changes to the natural flow and levels of water"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","Skirfare from Cowside Beck to River Wharfe","GB104027064180","River","SD9530270659","not designated artificial or heavily modified","395302","470659","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557477","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557477","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Upper","Wharfe from Park Gill Bk to Barben Beck/River Dibb","GB104027064253","River","SD9855964979","not designated artificial or heavily modified","398559","464979","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563891","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563891","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Upper","Oughtershaw Beck from Source to River Wharfe","GB104027069320","River","SD8362682620","not designated artificial or heavily modified","383626","482620","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560495","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560495","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Upper","Wharfe from Park Gill Bk to Barben Beck/River Dibb","GB104027064253","River","SD9855964979","not designated artificial or heavily modified","398559","464979","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563880","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563880","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Upper","Cowside Beck from Source to River Skirfare","GB104027064150","River","SD8877871173","not designated artificial or heavily modified","388778","471173","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557422","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557422","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Upper","Skirfare from Source to Heselden Beck","GB104027069250","River","SD8609877971","not designated artificial or heavily modified","386098","477971","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558285","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558285","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Upper","Skirfare from Cowside Beck to River Wharfe","GB104027064180","River","SD9530270659","not designated artificial or heavily modified","395302","470659","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557488","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557488","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Upper","Barben Beck/River Dibb Catchment (trib of Wharfe)","GB104027064120","River","SE0609767630","heavily modified","406097","467630","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557336","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557336","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Upper","Oughtershaw Beck from Source to River Wharfe","GB104027069320","River","SD8362682620","not designated artificial or heavily modified","383626","482620","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560462","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560462","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Upper","Wharfe from Oughtershaw Beck to Park Gill Beck","GB104027069290","River","SD9569175656","not designated artificial or heavily modified","395691","475656","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560318","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560318","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Upper","Grimwith Reservoir","GB30429866","Lake","SE0567164866","heavily modified","405671","464866","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566243","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566243","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Upper","Park Gill Beck from Source to River Wharfe","GB104027069220","River","SD9770473923","not designated artificial or heavily modified","397704","473923","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560123","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560123","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Upper","Hesleden Bk from Source to River Skirfare","GB104027069240","River","SD8718574254","not designated artificial or heavily modified","387185","474254","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560212","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560212","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Upper","Green Field Beck from Source to River Wharfe","GB104027069280","River","SD8475579909","not designated artificial or heavily modified","384755","479909","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560284","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560284","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Upper","Wharfe from Park Gill Bk to Barben Beck/River Dibb","GB104027064253","River","SD9855964979","not designated artificial or heavily modified","398559","464979","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563902","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563902","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Upper","Cowside Beck from Source to River Skirfare","GB104027064150","River","SD8877871173","not designated artificial or heavily modified","388778","471173","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557410","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557410","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Upper","Oughtershaw Beck from Source to River Wharfe","GB104027069320","River","SD8362682620","not designated artificial or heavily modified","383626","482620","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"560484","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560484","Phosphate",
"Humber","Wharfe and Ouse Lower","Wharfe Upper","Hesleden Bk from Source to River Skirfare","GB104027069240","River","SD8718574254","not designated artificial or heavily modified","387185","474254","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560201","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560201","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Upper","Barben Beck/River Dibb Catchment (trib of Wharfe)","GB104027064120","River","SE0609767630","heavily modified","406097","467630","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557325","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557325","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Upper","Grimwith Reservoir","GB30429866","Lake","SE0567164866","heavily modified","405671","464866","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566250","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566250","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Upper","Wharfe from Oughtershaw Beck to Park Gill Beck","GB104027069290","River","SD9569175656","not designated artificial or heavily modified","395691","475656","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560307","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560307","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Upper","Green Field Beck from Source to River Wharfe","GB104027069280","River","SD8475579909","not designated artificial or heavily modified","384755","479909","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560296","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560296","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Upper","Skirfare from Source to Heselden Beck","GB104027069250","River","SD8609877971","not designated artificial or heavily modified","386098","477971","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Hydrology","Not applicable","579153","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579153","Abstraction and flow",
"Humber","Wharfe and Ouse Lower","Wharfe Upper","Grimwith Reservoir","GB30429866","Lake","SE0567164866","heavily modified","405671","464866","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572590","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572590","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","Grimwith Reservoir","GB30429866","Lake","SE0567164866","heavily modified","405671","464866","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572591","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572591","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","Oughtershaw Beck from Source to River Wharfe","GB104027069320","River","SD8362682620","not designated artificial or heavily modified","383626","482620","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"560473","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560473","Phosphate",
"Humber","Wharfe and Ouse Lower","Wharfe Upper","Grimwith Reservoir","GB30429866","Lake","SE0567164866","heavily modified","405671","464866","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566242","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566242","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Upper","Skirfare from Heselden Beck to Cowside Beck","GB104027069230","River","SD9222472547","not designated artificial or heavily modified","392224","472547","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560189","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560189","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Upper","Hebden Beck Catchment (trib of Wharfe)","GB104027064190","River","SE0244564087","not designated artificial or heavily modified","402445","464087","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557499","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557499","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Upper","Hebden Beck Catchment (trib of Wharfe)","GB104027064190","River","SE0244564087","not designated artificial or heavily modified","402445","464087","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"575724","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575724","Chemicals","Pollution from abandoned mines"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","Hebden Beck Catchment (trib of Wharfe)","GB104027064190","River","SE0244564087","not designated artificial or heavily modified","402445","464087","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557533","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557533","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Upper","Barben Beck/River Dibb Catchment (trib of Wharfe)","GB104027064120","River","SE0609767630","heavily modified","406097","467630","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572903","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572903","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","Barben Beck/River Dibb Catchment (trib of Wharfe)","GB104027064120","River","SE0609767630","heavily modified","406097","467630","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572902","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572902","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","Grimwith Reservoir","GB30429866","Lake","SE0567164866","heavily modified","405671","464866","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Confirmed","RNAG","Other rural (not agriculture)","Diffuse source","Confirmed","Moorland management","Confirmed",,,"572589","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572589","Phosphate","Pollution from rural areas"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","Skirfare from Heselden Beck to Cowside Beck","GB104027069230","River","SD9222472547","not designated artificial or heavily modified","392224","472547","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560145","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560145","Chemicals",
