@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1766611-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2014-07-21T13:02:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1766611-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2014-07-21T13:02:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.699,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1766611-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2014-07-21T13:02:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1766611-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2014-07-21T13:02:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",3.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1766611-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2014-07-21T13:02:00,Chloride Ion,Chloride,0172,"",52.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1766611-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2014-07-21T13:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1766611-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2014-07-21T13:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1766611-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2014-07-21T13:02:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",0.75,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1766611-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2014-07-21T13:02:00,Temp Water,Temperature of Water,0076,"",18.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1766611-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2014-07-21T13:02:00,Cond @ 25C,Conductivity at 25 C,0077,"",698,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1766611-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2014-07-21T13:02:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",38.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1766611-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2014-07-21T13:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1766611-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2014-07-21T13:02:00,pH,pH,0061,"",7.41,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1766611-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2014-07-21T13:02:00,TurbidityNTU,Turbidity,6396,"",3.8,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1766611-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2014-07-21T13:02:00,Nitrate-N,Nitrate as N,0117,"",0.262,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1766611-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2014-07-21T13:02:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1766611-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2014-07-21T13:02:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1766611-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2014-07-21T13:02:00,Nitrite-N,Nitrite as N,0118,"",0.0383,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
