@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473396-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2013-09-10T13:15:00,Temp Water,Temperature of Water,0076,"",11,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473396-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2013-09-10T13:15:00,Zn- Filtered,"Zinc, Dissolved",3408,"",34.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473396-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2013-09-10T13:15:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473396-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2013-09-10T13:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473396-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2013-09-10T13:15:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473396-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2013-09-10T13:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473396-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2013-09-10T13:15:00,Al- Filtered,"Aluminium, Dissolved",6037,"",28.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473396-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2013-09-10T13:15:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473396-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2013-09-10T13:15:00,pH,pH,0061,"",8.32,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473396-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2013-09-10T13:15:00,Ba- Filtered,"Barium, Dissolved",9446,"",43.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473396-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2013-09-10T13:15:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473396-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2013-09-10T13:15:00,Calcium - Ca,Calcium,0241,"",35.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473396-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2013-09-10T13:15:00,Na- Filtered,"Sodium, Dissolved",0205,"",6.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473396-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2013-09-10T13:15:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473396-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2013-09-10T13:15:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473396-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2013-09-10T13:15:00,Barium - Ba,Barium,6062,"",45.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473396-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2013-09-10T13:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473396-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2013-09-10T13:15:00,Sodium - Na,Sodium,0207,"",7.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473396-6063,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2013-09-10T13:15:00,Strontium-Sr,Strontium,6063,"",189,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473396-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2013-09-10T13:15:00,Lead - as Pb,Lead,0050,"",11.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473396-6064,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2013-09-10T13:15:00,Lithium - Li,Lithium,6064,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473396-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2013-09-10T13:15:00,Hardness,"Hardness, Total as CaCO3",0158,"",111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473396-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2013-09-10T13:15:00,K- Filtered,"Potassium, Dissolved",0209,"",3.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473396-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2013-09-10T13:15:00,Pb Filtered,"Lead, Dissolved",0052,"",6.91,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473396-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2013-09-10T13:15:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473396-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2013-09-10T13:15:00,Manganse-Mn,Manganese,6050,"",17.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473396-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2013-09-10T13:15:00,Iron - as Fe,Iron,6051,"",247,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473396-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2013-09-10T13:15:00,Cadmium - Cd,Cadmium,0108,"",0.122,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473396-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2013-09-10T13:15:00,Fe- Filt,"Iron, Dissolved",6460,"",153,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473396-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2013-09-10T13:15:00,StrontumFilt,"Strontium, Filtered",6693,"",178,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473396-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2013-09-10T13:15:00,Sulphate SO4,Sulphate as SO4,0183,"",29.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473396-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2013-09-10T13:15:00,Nickel - Ni,Nickel,6462,"",1.77,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473396-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2013-09-10T13:15:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473396-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2013-09-10T13:15:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",27.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473396-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2013-09-10T13:15:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.51,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473396-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2013-09-10T13:15:00,Magnesium-Mg,Magnesium,0237,"",5.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473396-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2013-09-10T13:15:00,Aluminium-Al,Aluminium,6057,"",45.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473396-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2013-09-10T13:15:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473396-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2013-09-10T13:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473396-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2013-09-10T13:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473396-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2013-09-10T13:15:00,Copper - Cu,Copper,6452,"",1.55,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473396-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2013-09-10T13:15:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473396-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2013-09-10T13:15:00,Zinc - as Zn,Zinc,6455,"",38.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473396-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2013-09-10T13:15:00,As-Filtered,"Arsenic, Dissolved",6045,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473396-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2013-09-10T13:15:00,Cu Filtered,"Copper, Dissolved",6450,"",1.48,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473396-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2013-09-10T13:15:00,Potassium- K,Potassium,0211,"",3.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1473396-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2013-09-10T13:15:00,Mn- Filtered,"Manganese, Dissolved",6458,"",11.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
