﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0006529","LANGSTONE HARBOUR CSEMP MUSSELS","468078","101501","South East","WIMS","2019","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523990/year/2019/item/wbc_22/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_22/cycle/3"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0006529","LANGSTONE HARBOUR CSEMP MUSSELS","468078","101501","South East","WIMS","2019","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523990/year/2019/item/wbc_22/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_22/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0006529","LANGSTONE HARBOUR CSEMP MUSSELS","468078","101501","South East","WIMS","2016","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523990/year/2016/item/wbc_32/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2016/item/wbc_32/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0006529","LANGSTONE HARBOUR CSEMP MUSSELS","468078","101501","South East","WIMS","2015","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523990/year/2015/item/wbc_32/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2015/item/wbc_32/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0006529","LANGSTONE HARBOUR CSEMP MUSSELS","468078","101501","South East","WIMS","2016","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523990/year/2016/item/wbc_31/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2016/item/wbc_31/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0006529","LANGSTONE HARBOUR CSEMP MUSSELS","468078","101501","South East","WIMS","2015","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523990/year/2015/item/wbc_31/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2015/item/wbc_31/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0006529","LANGSTONE HARBOUR CSEMP MUSSELS","468078","101501","South East","WIMS","2019","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523990/year/2019/item/wbc_30/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_30/cycle/3"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0006529","LANGSTONE HARBOUR CSEMP MUSSELS","468078","101501","South East","WIMS","2019","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523990/year/2019/item/wbc_30/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_30/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0006529","LANGSTONE HARBOUR CSEMP MUSSELS","468078","101501","South East","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523990/year/2019/item/wbc_233/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_233/cycle/3"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0006529","LANGSTONE HARBOUR CSEMP MUSSELS","468078","101501","South East","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523990/year/2019/item/wbc_233/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_233/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0003484","BROOM CHANNEL GREAT SALTERNS","468380","101980","South East","WIMS","2019","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342379/year/2019/item/wbc_17/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_17/cycle/3"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0003484","BROOM CHANNEL GREAT SALTERNS","468380","101980","South East","WIMS","2019","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342379/year/2019/item/wbc_17/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_17/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0003484","BROOM CHANNEL GREAT SALTERNS","468380","101980","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342379/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_38/cycle/3"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0003484","BROOM CHANNEL GREAT SALTERNS","468380","101980","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342379/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_38/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0003484","BROOM CHANNEL GREAT SALTERNS","468380","101980","South East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342379/year/2019/item/wbc_192/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_192/cycle/3"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0003484","BROOM CHANNEL GREAT SALTERNS","468380","101980","South East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342379/year/2019/item/wbc_192/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_192/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0003484","BROOM CHANNEL GREAT SALTERNS","468380","101980","South East","WIMS","2019","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342379/year/2019/item/wbc_48/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_48/cycle/3"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0003484","BROOM CHANNEL GREAT SALTERNS","468380","101980","South East","WIMS","2019","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342379/year/2019/item/wbc_48/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_48/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0003484","BROOM CHANNEL GREAT SALTERNS","468380","101980","South East","WIMS","2019","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342379/year/2019/item/wbc_37/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_37/cycle/3"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0003484","BROOM CHANNEL GREAT SALTERNS","468380","101980","South East","WIMS","2019","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342379/year/2019/item/wbc_37/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_37/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0003484","BROOM CHANNEL GREAT SALTERNS","468380","101980","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342379/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_79/cycle/3"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0003484","BROOM CHANNEL GREAT SALTERNS","468380","101980","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342379/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_79/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0003484","BROOM CHANNEL GREAT SALTERNS","468380","101980","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342379/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_35/cycle/3"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0003484","BROOM CHANNEL GREAT SALTERNS","468380","101980","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342379/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_35/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0003484","BROOM CHANNEL GREAT SALTERNS","468380","101980","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342379/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_23/cycle/3"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0003484","BROOM CHANNEL GREAT SALTERNS","468380","101980","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342379/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_23/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0003484","BROOM CHANNEL GREAT SALTERNS","468380","101980","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342379/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_44/cycle/3"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0003484","BROOM CHANNEL GREAT SALTERNS","468380","101980","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342379/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_44/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0003484","BROOM CHANNEL GREAT SALTERNS","468380","101980","South East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342379/year/2019/item/wbc_33/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_33/cycle/3"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0003484","BROOM CHANNEL GREAT SALTERNS","468380","101980","South East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342379/year/2019/item/wbc_33/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_33/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0003484","BROOM CHANNEL GREAT SALTERNS","468380","101980","South East","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342379/year/2019/item/wbc_41/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_41/cycle/3"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0003484","BROOM CHANNEL GREAT SALTERNS","468380","101980","South East","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342379/year/2019/item/wbc_41/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_41/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0003484","BROOM CHANNEL GREAT SALTERNS","468380","101980","South East","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342379/year/2019/item/wbc_51/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_51/cycle/3"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0003484","BROOM CHANNEL GREAT SALTERNS","468380","101980","South East","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342379/year/2019/item/wbc_51/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_51/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0003484","BROOM CHANNEL GREAT SALTERNS","468380","101980","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342379/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_91/cycle/3"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0003484","BROOM CHANNEL GREAT SALTERNS","468380","101980","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342379/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_91/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0003484","BROOM CHANNEL GREAT SALTERNS","468380","101980","South East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342379/year/2019/item/wbc_239/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_239/cycle/3"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0003484","BROOM CHANNEL GREAT SALTERNS","468380","101980","South East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342379/year/2019/item/wbc_239/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_239/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0003484","BROOM CHANNEL GREAT SALTERNS","468380","101980","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342379/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_238/cycle/3"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0003484","BROOM CHANNEL GREAT SALTERNS","468380","101980","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342379/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_238/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0003484","BROOM CHANNEL GREAT SALTERNS","468380","101980","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342379/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_237/cycle/3"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0003484","BROOM CHANNEL GREAT SALTERNS","468380","101980","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342379/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_237/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0003484","BROOM CHANNEL GREAT SALTERNS","468380","101980","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342379/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_236/cycle/3"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0003484","BROOM CHANNEL GREAT SALTERNS","468380","101980","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342379/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_236/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0003484","BROOM CHANNEL GREAT SALTERNS","468380","101980","South East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342379/year/2019/item/wbc_235/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_235/cycle/3"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0003484","BROOM CHANNEL GREAT SALTERNS","468380","101980","South East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342379/year/2019/item/wbc_235/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_235/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0003484","BROOM CHANNEL GREAT SALTERNS","468380","101980","South East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342379/year/2019/item/wbc_243/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_243/cycle/3"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0003484","BROOM CHANNEL GREAT SALTERNS","468380","101980","South East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342379/year/2019/item/wbc_243/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_243/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0003484","BROOM CHANNEL GREAT SALTERNS","468380","101980","South East","WIMS","2019","Element","Component","Heptachlor and cis-Heptachlor epoxide","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342379/year/2019/item/wbc_241/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_241/cycle/3"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0003484","BROOM CHANNEL GREAT SALTERNS","468380","101980","South East","WIMS","2019","Element","Component","Heptachlor and cis-Heptachlor epoxide","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342379/year/2019/item/wbc_241/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_241/cycle/2"
