@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2552098-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SW-73063503,SHEEPWASH STREAM AT YEO FARM,2000-08-10T10:30:00,Action taken,Action Taken,6515,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),279020,126630
http://environment.data.gov.uk/water-quality/data/measurement/SW-2552098-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SW-73063503,SHEEPWASH STREAM AT YEO FARM,2000-08-10T10:30:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",1.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),279020,126630
http://environment.data.gov.uk/water-quality/data/measurement/SW-2552098-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SW-73063503,SHEEPWASH STREAM AT YEO FARM,2000-08-10T10:30:00,Temp Water,Temperature of Water,0076,"",15.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),279020,126630
http://environment.data.gov.uk/water-quality/data/measurement/SW-2552098-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SW-73063503,SHEEPWASH STREAM AT YEO FARM,2000-08-10T10:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),279020,126630
http://environment.data.gov.uk/water-quality/data/measurement/SW-2552098-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SW-73063503,SHEEPWASH STREAM AT YEO FARM,2000-08-10T10:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),279020,126630
http://environment.data.gov.uk/water-quality/data/measurement/SW-2552098-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SW-73063503,SHEEPWASH STREAM AT YEO FARM,2000-08-10T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),279020,126630
http://environment.data.gov.uk/water-quality/data/measurement/SW-2552098-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SW-73063503,SHEEPWASH STREAM AT YEO FARM,2000-08-10T10:30:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),279020,126630
http://environment.data.gov.uk/water-quality/data/measurement/SW-2552098-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SW-73063503,SHEEPWASH STREAM AT YEO FARM,2000-08-10T10:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),279020,126630
http://environment.data.gov.uk/water-quality/data/measurement/SW-2552098-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SW-73063503,SHEEPWASH STREAM AT YEO FARM,2000-08-10T10:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),279020,126630
http://environment.data.gov.uk/water-quality/data/measurement/SW-2552098-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SW-73063503,SHEEPWASH STREAM AT YEO FARM,2000-08-10T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),279020,126630
http://environment.data.gov.uk/water-quality/data/measurement/SW-2552098-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SW-73063503,SHEEPWASH STREAM AT YEO FARM,2000-08-10T10:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),279020,126630
http://environment.data.gov.uk/water-quality/data/measurement/SW-2552098-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SW-73063503,SHEEPWASH STREAM AT YEO FARM,2000-08-10T10:30:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),279020,126630
http://environment.data.gov.uk/water-quality/data/measurement/SW-2552098-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SW-73063503,SHEEPWASH STREAM AT YEO FARM,2000-08-10T10:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),279020,126630
http://environment.data.gov.uk/water-quality/data/measurement/SW-2552098-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SW-73063503,SHEEPWASH STREAM AT YEO FARM,2000-08-10T10:30:00,Nitrate-N,Nitrate as N,0117,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),279020,126630
http://environment.data.gov.uk/water-quality/data/measurement/SW-2552098-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SW-73063503,SHEEPWASH STREAM AT YEO FARM,2000-08-10T10:30:00,Nitrite-N,Nitrite as N,0118,"",0.0077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),279020,126630
http://environment.data.gov.uk/water-quality/data/measurement/SW-2552098-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SW-73063503,SHEEPWASH STREAM AT YEO FARM,2000-08-10T10:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),279020,126630
