"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend","UK07000","Bathing Water Directive",
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","Sandsend","UK07000","Bathing Water Directive",
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
