"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2015","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2015/item/wbc_210/cycle/2","No Information","0.68",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","474067","514063","NZ7406714063","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2016/item/wbc_210/cycle/2","No Information","0.79","Face Value Deterioration (High to Good)",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","474067","514063","NZ7406714063","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567534",
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2019/item/wbc_210/cycle/2","No Information","0.88","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","474067","514063","NZ7406714063","not designated artificial or heavily modified","2010","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2010/item/wbc_61/cycle/1","Very Certain","0.72",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","474067","514063","NZ7406714063","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","474067","514063","NZ7406714063","not designated artificial or heavily modified","2010","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2010/item/wbc_60/cycle/1","No Information","0.81",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","474067","514063","NZ7406714063","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2016/item/wbc_210/cycle/2","No Information","0.58","Face Value Deterioration (High to Good)",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2009/item/wbc_5/cycle/1","Quite Certain",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567512",
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2019/item/wbc_210/cycle/3","No Information","0.84","Face Value Deterioration (High to Good)","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567490",
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","474067","514063","NZ7406714063","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2009/item/wbc_1/cycle/1","Quite Certain",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_210/cycle/3","No Information","0.58","Face Value Deterioration (High to Good)","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567437",
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2019/item/wbc_210/cycle/2","No Information","0.84","Face Value Deterioration (High to Good)",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2011","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2011/item/wbc_13/cycle/1","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","474067","514063","NZ7406714063","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2010","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2010/item/wbc_13/cycle/1","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_210/cycle/2","No Information","0.58","Face Value Deterioration (High to Good)",,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2014/item/wbc_63/cycle/1","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567459",
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2009/item/wbc_1/cycle/1","Quite Certain",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2014/item/wbc_229/cycle/2","No Information",,,,
