"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","8534","COASTAL STREAMS/STAITHES BECK/NEWTON BECK/25M U/S EASINGTON BECK/","477712","517895","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481012/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2016/item/wbc_55/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","8534","COASTAL STREAMS/STAITHES BECK/NEWTON BECK/25M U/S EASINGTON BECK/","477712","517895","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481012/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2015/item/wbc_55/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","8534","COASTAL STREAMS/STAITHES BECK/NEWTON BECK/25M U/S EASINGTON BECK/","477712","517895","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481012/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2013/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","8534","COASTAL STREAMS/STAITHES BECK/NEWTON BECK/25M U/S EASINGTON BECK/","477712","517895","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481012/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2010/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","8534","COASTAL STREAMS/STAITHES BECK/NEWTON BECK/25M U/S EASINGTON BECK/","477712","517895","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481012/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2011/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","8534","COASTAL STREAMS/STAITHES BECK/NEWTON BECK/25M U/S EASINGTON BECK/","477712","517895","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481012/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2009/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","8534","COASTAL STREAMS/STAITHES BECK/NEWTON BECK/25M U/S EASINGTON BECK/","477712","517895","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481012/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2014/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","8534","COASTAL STREAMS/STAITHES BECK/NEWTON BECK/25M U/S EASINGTON BECK/","477712","517895","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481012/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2012/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","485","485","477679","517929","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435803/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2014/item/wbc_56/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","485","485","477679","517929","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435803/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2015/item/wbc_56/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","485","485","477679","517929","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435803/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2016/item/wbc_56/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","8538","COASTAL STREAMS/STAITHES BECK/EASINGTON BECK/U/S OF ROXBY BECK/","477122","518014","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481013/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2011/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","8538","COASTAL STREAMS/STAITHES BECK/EASINGTON BECK/U/S OF ROXBY BECK/","477122","518014","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481013/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2010/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","8538","COASTAL STREAMS/STAITHES BECK/EASINGTON BECK/U/S OF ROXBY BECK/","477122","518014","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481013/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2012/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","8538","COASTAL STREAMS/STAITHES BECK/EASINGTON BECK/U/S OF ROXBY BECK/","477122","518014","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481013/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2009/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","8538","COASTAL STREAMS/STAITHES BECK/EASINGTON BECK/U/S OF ROXBY BECK/","477122","518014","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481013/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2013/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","160120","160120","477878","517716","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526964/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2016/item/wbc_208/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","160120","160120","477878","517716","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526964/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2014/item/wbc_208/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","160120","160120","477878","517716","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526964/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2013/item/wbc_208/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","160120","160120","477878","517716","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526964/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2015/item/wbc_208/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","160120","160120","477878","517716","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526964/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2014/item/wbc_60/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","160120","160120","477878","517716","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526964/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2013/item/wbc_60/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","8540","COASTAL STREAMS/MICKLEBY BECK/SANDSEND/","485827","512675","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481014/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2016/item/wbc_55/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","8540","COASTAL STREAMS/MICKLEBY BECK/SANDSEND/","485827","512675","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481014/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2015/item/wbc_55/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","8540","COASTAL STREAMS/MICKLEBY BECK/SANDSEND/","485827","512675","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481014/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2011/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","8540","COASTAL STREAMS/MICKLEBY BECK/SANDSEND/","485827","512675","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481014/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2012/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","8540","COASTAL STREAMS/MICKLEBY BECK/SANDSEND/","485827","512675","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481014/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2013/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","8540","COASTAL STREAMS/MICKLEBY BECK/SANDSEND/","485827","512675","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481014/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2014/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","8542","COASTAL STREAMS/EAST ROW BECK/SANDSEND SAWMILL/","485858","512308","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529425/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2010/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","8542","COASTAL STREAMS/EAST ROW BECK/SANDSEND SAWMILL/","485858","512308","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529425/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2009/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","8544","COASTAL STREAMS/STAITHES BECK/ROXBY BECK/ROXBY BECK U/S CONFLUENCE EASINGTON BECK/","477106","517959","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481015/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2013/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","8544","COASTAL STREAMS/STAITHES BECK/ROXBY BECK/ROXBY BECK U/S CONFLUENCE EASINGTON BECK/","477106","517959","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481015/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2010/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","8544","COASTAL STREAMS/STAITHES BECK/ROXBY BECK/ROXBY BECK U/S CONFLUENCE EASINGTON BECK/","477106","517959","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481015/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2009/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","8544","COASTAL STREAMS/STAITHES BECK/ROXBY BECK/ROXBY BECK U/S CONFLUENCE EASINGTON BECK/","477106","517959","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481015/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2012/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","8544","COASTAL STREAMS/STAITHES BECK/ROXBY BECK/ROXBY BECK U/S CONFLUENCE EASINGTON BECK/","477106","517959","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481015/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2011/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2015/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2014/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2013/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2019/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2016/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2019/item/wbc_66/cycle/3"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2012/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2014/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2013/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2016/item/wbc_74/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2014/item/wbc_74/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2019/item/wbc_74/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2015/item/wbc_74/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2019/item/wbc_74/cycle/3"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2014/item/wbc_74/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2019/item/wbc_69/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2016/item/wbc_69/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2015/item/wbc_69/cycle/2"
