@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878149-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2006-08-09T11:30:00,Type of Flow,Type of flow as description,3267,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878149-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2006-08-09T11:30:00,Temp Water,Temperature of Water,0076,"",15.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878149-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2006-08-09T11:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878149-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2006-08-09T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.144,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878149-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2006-08-09T11:30:00,pH,pH,0061,"",6.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878149-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2006-08-09T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878149-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2006-08-09T11:30:00,Nitrate-N,Nitrate as N,0117,"",1.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878149-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2006-08-09T11:30:00,Nitrite-N,Nitrite as N,0118,"",0.0152,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878149-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2006-08-09T11:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878149-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2006-08-09T11:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878149-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2006-08-09T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878149-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2006-08-09T11:30:00,Zinc - as Zn,Zinc,6455,"",47.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878149-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2006-08-09T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878149-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2006-08-09T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878149-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2006-08-09T11:30:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",2.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878149-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2006-08-09T11:30:00,Potassium- K,Potassium,0211,"",3.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878149-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2006-08-09T11:30:00,Cu Filtered,"Copper, Dissolved",6450,"",2.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878149-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2006-08-09T11:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),252103,119810
