@id,registrationNumber,registrationDate,expiryDate,register.label,tier,tier.label,holder.name,exemption.registrationType.notation,site.siteAddress.address,site.siteAddress.organization_name,site.siteAddress.street_address,site.siteAddress.locality,site.siteAddress.postcode,site.siteAddress.postcodeURI,site.siteAddress.tel,distance,localAuthority.label,registrationType.label
http://environment.data.gov.uk/public-register/water-discharge-exemptions/registration/MI-T-43-11594-S-001,MI/T/43/11594/S/001,"","",Water Quality Exemptions for England,"","","","","ECCLESBOURNE, ECCLESBOURNE HALL, IRIDGEHAY, DERBYSHIRE, DE4 4JB","","ECCLESBOURNE, ECCLESBOURNE HALL, IRIDGEHAY, DERBYSHIRE","",DE4 4JB,http://data.ordnancesurvey.co.uk/id/postcodeunit/DE44JB,"","",Amber Valley,""
http://environment.data.gov.uk/public-register/water-discharge-exemptions/registration/SW-300982-001,SW/300982/001,"","",Water Quality Exemptions for England,"","","","","MINGOOSE FM, MINGOOSE FARM, MOUNT HAWKE, TRURO, CORNWALL","","MINGOOSE FM, MINGOOSE FARM, MOUNT HAWKE, TRURO",CORNWALL,"","","","",Cornwall,""
http://environment.data.gov.uk/public-register/water-discharge-exemptions/registration/AN-NPSWQD001756-001,AN/NPSWQD001756/001,"","",Water Quality Exemptions for England,"","","","","LOWLANDS, LOWLANDS, HURN BANK, HOLBRACH HURN, SPALDING, LINCOLNSHIRE, PE12 8JG","","LOWLANDS, LOWLANDS, HURN BANK, HOLBRACH HURN",SPALDING,PE12 8JG,http://data.ordnancesurvey.co.uk/id/postcodeunit/PE128JG,"","",South Holland,""
http://environment.data.gov.uk/public-register/water-discharge-exemptions/registration/AN-PRNNF18798-001,AN/PRNNF18798/001,"","",Water Quality Exemptions for England,"","","","","WILLOW LODGE, WILLOW LODGE, SPILSBY ROAD, NEW LEAKE, BOSTON, LINCS, PE22 8JT","","WILLOW LODGE, WILLOW LODGE, SPILSBY ROAD, NEW LEAKE",BOSTON,PE22 8JT,http://data.ordnancesurvey.co.uk/id/postcodeunit/PE228JT,"","",East Lindsey,""
http://environment.data.gov.uk/public-register/water-discharge-exemptions/registration/EPR-AH0166HZ-A001,EPR/AH0166HZ/A001,"","",Water Quality Exemptions for England,"","","","","GREENACRES, CORHAMPTON, SOUTHAMPTON, HAMPSHIRE, SO32 3NB","","GREENACRES, CORHAMPTON",SOUTHAMPTON,SO32 3NB,http://data.ordnancesurvey.co.uk/id/postcodeunit/SO323NB,"","",Winchester,""
http://environment.data.gov.uk/public-register/water-discharge-exemptions/registration/EPR-KE5801KQ-A001,EPR/KE5801KQ/A001,"","",Water Quality Exemptions for England,"","","","","POSINGFORD, HARTFIELD, EAST SUSSEX, TN7 4HA","",POSINGFORD,HARTFIELD,TN7 4HA,http://data.ordnancesurvey.co.uk/id/postcodeunit/TN74HA,"","",Wealden,""
http://environment.data.gov.uk/public-register/water-discharge-exemptions/registration/SO-P06437-001,SO/P06437/001,"","",Water Quality Exemptions for England,"","","","","P06437, OAKWOOD TOWER ROAD, OAKWOOD TOWER ROAD, FAYGATE, HORSHAM, WEST SUSSEX","","P06437, OAKWOOD TOWER ROAD, OAKWOOD TOWER ROAD, FAYGATE",HORSHAM,"","","","",Horsham,""
http://environment.data.gov.uk/public-register/water-discharge-exemptions/registration/SO-P20674-001,SO/P20674/001,"","",Water Quality Exemptions for England,"","","","","P20674, HIGH BANK RYE ROAD WITTERSHAM KENT, HIGH BANK, RYE ROAD, WITTERSHAM, KENT, TN30 7EU","","P20674, HIGH BANK RYE ROAD WITTERSHAM KENT, HIGH BANK, RYE ROAD",WITTERSHAM,TN30 7EU,http://data.ordnancesurvey.co.uk/id/postcodeunit/TN307EU,"","",Ashford,""
http://environment.data.gov.uk/public-register/water-discharge-exemptions/registration/AN-PRCNF05565-001,AN/PRCNF05565/001,"","",Water Quality Exemptions for England,"","","","","NEWLANDS FAR, NEWLANDS FARM, HOGGESTON RD, DUNTON, BUCKS MK18 3LW, MK18 3LW","","NEWLANDS FAR, NEWLANDS FARM, HOGGESTON RD, DUNTON",BUCKS MK18 3LW,MK18 3LW,http://data.ordnancesurvey.co.uk/id/postcodeunit/MK183LW,"","",Buckinghamshire,""
http://environment.data.gov.uk/public-register/water-discharge-exemptions/registration/EPR-XH0767HS-A001,EPR/XH0767HS/A001,"","",Water Quality Exemptions for England,"","","","","HOLLANDS COTTAGE, SOUTH CARLTON FARMS, SOUTH CARLTON, LINCOLN","","HOLLANDS COTTAGE, SOUTH CARLTON FARMS, SOUTH CARLTON",LINCOLN,"","","","",West Lindsey,""
http://environment.data.gov.uk/public-register/water-discharge-exemptions/registration/AN-PRNNF18843-001,AN/PRNNF18843/001,"","",Water Quality Exemptions for England,"","","","","HIGH ROAD, HIGH ROAD, HIGH ROAD, WISBECH ST MARYS, WISBECH, CAMBS, PE13 4RA","","HIGH ROAD, HIGH ROAD, HIGH ROAD, WISBECH ST MARYS",WISBECH,PE13 4RA,http://data.ordnancesurvey.co.uk/id/postcodeunit/PE134RA,"","",Fenland,""
