@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1946992-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2019-10-18T12:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-1946992-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2019-10-18T12:04:00,Nitrate-N,Nitrate as N,0117,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-1946992-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2019-10-18T12:04:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-1946992-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2019-10-18T12:04:00,Nitrite-N,Nitrite as N,0118,"",0.024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-1946992-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2019-10-18T12:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-1946992-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2019-10-18T12:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-1946992-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2019-10-18T12:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-1946992-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2019-10-18T12:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-1946992-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2019-10-18T12:04:00,pH,pH,0061,"",7.82,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-1946992-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2019-10-18T12:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-1946992-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2019-10-18T12:04:00,Temp Water,Temperature of Water,0076,"",11.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-1946992-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2019-10-18T12:04:00,Cond @ 25C,Conductivity at 25 C,0077,"",776,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-1946992-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2019-10-18T12:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
