@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20000113-1028009,2000-01-13T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20000212-1032777,2000-02-12T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20000316-1035424,2000-03-16T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20000409-1044005,2000-04-09T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20000510-1494555,2000-05-10T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20000531-1495547,2000-05-31T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20000718-1502251,2000-07-18T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20000814-1506228,2000-08-14T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20000925-1510966,2000-09-25T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20001022-1514935,2000-10-22T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20001122-1519553,2000-11-22T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20001220-2287145,2000-12-20T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20010110-2288751,2001-01-10T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20010214-2293067,2001-02-14T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20010319-2296709,2001-03-19T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20010425-2303041,2001-04-25T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20010524-2303401,2001-05-24T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20010625-2307070,2001-06-25T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20010613-2305486,2001-06-13T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20010829-2314996,2001-08-29T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20011010-2320209,2001-10-10T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20011118-2325740,2001-11-18T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20011101-2323394,2001-11-01T14:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20011217-2331350,2001-12-17T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20020118-2333239,2002-01-18T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20020205-2335300,2002-02-05T11:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20020306-2339827,2002-03-06T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20020413-2346993,2002-04-13T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20020521-2352365,2002-05-21T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20020621-2355257,2002-06-21T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20020722-2383477,2002-07-22T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20020817-2388693,2002-08-17T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20020917-2420167,2002-09-17T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20021007-2433489,2002-10-07T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20021102-2453767,2002-11-02T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20021209-2459103,2002-12-09T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20030113-2464516,2003-01-13T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20030210-2467996,2003-02-10T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20030317-2472280,2003-03-17T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20030414-2475738,2003-04-14T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20030622-2484098,2003-06-22T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20030625-2486942,2003-06-25T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20030728-2491166,2003-07-28T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20030814-2494959,2003-08-14T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20030905-2497587,2003-09-05T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20031013-2503900,2003-10-13T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20031114-2510391,2003-11-14T13:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20031204-2513746,2003-12-04T15:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20040106-2516595,2004-01-06T14:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-45915180-20040209-2520249,2004-02-09T14:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,BAGTHORPE BROOK AT WESTWOOD,445021,351014,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
