@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678917-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,2017-05-18T11:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",64,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416388,387885
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678917-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,2017-05-18T11:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416388,387885
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678917-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,2017-05-18T11:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416388,387885
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678917-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,2017-05-18T11:24:00,pH,pH,0061,"",7.18,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416388,387885
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678917-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,2017-05-18T11:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.276,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416388,387885
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678917-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,2017-05-18T11:24:00,Nitrate-N,Nitrate as N,0117,"",0.275,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416388,387885
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678917-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,2017-05-18T11:24:00,Nitrite-N,Nitrite as N,0118,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416388,387885
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678917-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,2017-05-18T11:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416388,387885
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678917-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,2017-05-18T11:24:00,Temp Water,Temperature of Water,0076,"",11,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416388,387885
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678917-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,2017-05-18T11:24:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416388,387885
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678917-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,2017-05-18T11:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416388,387885
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678917-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,2017-05-18T11:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416388,387885
