@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070259-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN235,AN-WEN235,R.WENSUM TAVERHAM BRIDGE,2024-06-18T09:18:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),616000,313650
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070259-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN235,AN-WEN235,R.WENSUM TAVERHAM BRIDGE,2024-06-18T09:18:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),616000,313650
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070259-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN235,AN-WEN235,R.WENSUM TAVERHAM BRIDGE,2024-06-18T09:18:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),616000,313650
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070259-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN235,AN-WEN235,R.WENSUM TAVERHAM BRIDGE,2024-06-18T09:18:00,Nitrate-N,Nitrate as N,0117,"",4.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),616000,313650
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070259-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN235,AN-WEN235,R.WENSUM TAVERHAM BRIDGE,2024-06-18T09:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),616000,313650
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070259-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN235,AN-WEN235,R.WENSUM TAVERHAM BRIDGE,2024-06-18T09:18:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),616000,313650
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070259-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN235,AN-WEN235,R.WENSUM TAVERHAM BRIDGE,2024-06-18T09:18:00,Temp Water,Temperature of Water,0076,"",15.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),616000,313650
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070259-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN235,AN-WEN235,R.WENSUM TAVERHAM BRIDGE,2024-06-18T09:18:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),616000,313650
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070259-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN235,AN-WEN235,R.WENSUM TAVERHAM BRIDGE,2024-06-18T09:18:00,pH,pH,0061,"",8.07,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),616000,313650
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070259-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN235,AN-WEN235,R.WENSUM TAVERHAM BRIDGE,2024-06-18T09:18:00,Nitrite-N,Nitrite as N,0118,"",0.024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),616000,313650
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070259-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN235,AN-WEN235,R.WENSUM TAVERHAM BRIDGE,2024-06-18T09:18:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),616000,313650
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070259-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN235,AN-WEN235,R.WENSUM TAVERHAM BRIDGE,2024-06-18T09:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),616000,313650
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070259-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN235,AN-WEN235,R.WENSUM TAVERHAM BRIDGE,2024-06-18T09:18:00,Cond @ 25C,Conductivity at 25 C,0077,"",733,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),616000,313650
