﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","5459","RIVER EHEN/KIRK BECK/1885.00 BRACKENTHWAITE, KIRK BECK/","303508","510555","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481635/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","5459","RIVER EHEN/KIRK BECK/1885.00 BRACKENTHWAITE, KIRK BECK/","303508","510555","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481635/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2014/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","5459","RIVER EHEN/KIRK BECK/1885.00 BRACKENTHWAITE, KIRK BECK/","303508","510555","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481635/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2013/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","5459","RIVER EHEN/KIRK BECK/1885.00 BRACKENTHWAITE, KIRK BECK/","303508","510555","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481635/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2012/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","5459","RIVER EHEN/KIRK BECK/1885.00 BRACKENTHWAITE, KIRK BECK/","303508","510555","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481635/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","17567","RIVER EHEN/KIRK BECK/BLACK BECK (KIRK BECK TRIBUTARY)/1889.50 WHITE MARE HOTEL/","301983","506705","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481279/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","17567","RIVER EHEN/KIRK BECK/BLACK BECK (KIRK BECK TRIBUTARY)/1889.50 WHITE MARE HOTEL/","301983","506705","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481279/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2011/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","17567","RIVER EHEN/KIRK BECK/BLACK BECK (KIRK BECK TRIBUTARY)/1889.50 WHITE MARE HOTEL/","301983","506705","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481279/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","17566","RIVER EHEN/KIRK BECK/BLACK BECK (KIRK BECK TRIBUTARY)/1889.10 U/S BLACK BECK BRIDGE INN/","303156","506940","North West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481278/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","17566","RIVER EHEN/KIRK BECK/BLACK BECK (KIRK BECK TRIBUTARY)/1889.10 U/S BLACK BECK BRIDGE INN/","303156","506940","North West","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481278/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2011/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","17566","RIVER EHEN/KIRK BECK/BLACK BECK (KIRK BECK TRIBUTARY)/1889.10 U/S BLACK BECK BRIDGE INN/","303156","506940","North West","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481278/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","32185","RIVER EHEN/KIRK BECK/1887.50 D/S STREET ROAD BRIDGE, KIRK BECK/","302410","507117","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481439/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2014/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","32185","RIVER EHEN/KIRK BECK/1887.50 D/S STREET ROAD BRIDGE, KIRK BECK/","302410","507117","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481439/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2013/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","32185","RIVER EHEN/KIRK BECK/1887.50 D/S STREET ROAD BRIDGE, KIRK BECK/","302410","507117","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481439/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2012/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","32185","RIVER EHEN/KIRK BECK/1887.50 D/S STREET ROAD BRIDGE, KIRK BECK/","302410","507117","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481439/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2011/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","32185","RIVER EHEN/KIRK BECK/1887.50 D/S STREET ROAD BRIDGE, KIRK BECK/","302410","507117","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481439/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","67617","67617","301945","506687","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445712/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2009/item/wbc_56/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","5460","RIVER EHEN/KIRK BECK/1887.00 UPSTREAM A595, KIRK BECK/","302523","507277","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531079/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","67920","67920","301166","506022","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446014/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2016/item/wbc_56/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","67920","67920","301166","506022","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446014/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2015/item/wbc_56/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","67920","67920","301166","506022","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446014/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2014/item/wbc_56/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","67920","67920","301166","506022","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446014/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2014/item/wbc_56/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","67920","67920","301166","506022","North West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446014/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2014/item/wbc_61/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","67920","67920","301166","506022","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446014/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2014/item/wbc_209/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","67920","67920","301166","506022","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446014/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2015/item/wbc_209/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","67920","67920","301166","506022","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446014/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2016/item/wbc_209/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","88005186","KIRK BECK AT BECKERMET","301936","506644","North West","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304525/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2009/item/wbc_69/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","88005186","KIRK BECK AT BECKERMET","301936","506644","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304525/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2016/item/wbc_69/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","88005186","KIRK BECK AT BECKERMET","301936","506644","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304525/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2015/item/wbc_69/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","88005186","KIRK BECK AT BECKERMET","301936","506644","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304525/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2014/item/wbc_69/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","88005186","KIRK BECK AT BECKERMET","301936","506644","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304525/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2014/item/wbc_69/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","88005186","KIRK BECK AT BECKERMET","301936","506644","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304525/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2013/item/wbc_69/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","88005186","KIRK BECK AT BECKERMET","301936","506644","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304525/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2013/item/wbc_69/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","88005186","KIRK BECK AT BECKERMET","301936","506644","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304525/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2012/item/wbc_69/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","88005186","KIRK BECK AT BECKERMET","301936","506644","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304525/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2011/item/wbc_69/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","88005186","KIRK BECK AT BECKERMET","301936","506644","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304525/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2010/item/wbc_69/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","88005186","KIRK BECK AT BECKERMET","301936","506644","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304525/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2009/item/wbc_79/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","88005186","KIRK BECK AT BECKERMET","301936","506644","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304525/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2013/item/wbc_79/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","88005186","KIRK BECK AT BECKERMET","301936","506644","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304525/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2012/item/wbc_79/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","88005186","KIRK BECK AT BECKERMET","301936","506644","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304525/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2011/item/wbc_79/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","88005186","KIRK BECK AT BECKERMET","301936","506644","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304525/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2010/item/wbc_79/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","88005186","KIRK BECK AT BECKERMET","301936","506644","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304525/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2009/item/wbc_66/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","88005186","KIRK BECK AT BECKERMET","301936","506644","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304525/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2016/item/wbc_66/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","88005186","KIRK BECK AT BECKERMET","301936","506644","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304525/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2015/item/wbc_66/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","88005186","KIRK BECK AT BECKERMET","301936","506644","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304525/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2014/item/wbc_66/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","88005186","KIRK BECK AT BECKERMET","301936","506644","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304525/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2014/item/wbc_66/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","88005186","KIRK BECK AT BECKERMET","301936","506644","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304525/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2013/item/wbc_66/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","88005186","KIRK BECK AT BECKERMET","301936","506644","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304525/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2013/item/wbc_66/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","88005186","KIRK BECK AT BECKERMET","301936","506644","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304525/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2012/item/wbc_66/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","88005186","KIRK BECK AT BECKERMET","301936","506644","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304525/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2011/item/wbc_66/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","88005186","KIRK BECK AT BECKERMET","301936","506644","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304525/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2010/item/wbc_66/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","88005186","KIRK BECK AT BECKERMET","301936","506644","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304525/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2012/item/wbc_74/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","88005186","KIRK BECK AT BECKERMET","301936","506644","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304525/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2011/item/wbc_74/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","88005186","KIRK BECK AT BECKERMET","301936","506644","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304525/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2010/item/wbc_74/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","88005186","KIRK BECK AT BECKERMET","301936","506644","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304525/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2009/item/wbc_74/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","88005186","KIRK BECK AT BECKERMET","301936","506644","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304525/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2016/item/wbc_74/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","88005186","KIRK BECK AT BECKERMET","301936","506644","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304525/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2015/item/wbc_74/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069970","Kirk Beck (Ehen)","River","88005186","KIRK BECK AT BECKERMET","301936","506644","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304525/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069970/year/2014/item/wbc_74/cycle/2"
