@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3473102-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-02-03T15:30:00,Water Depth,Water Depth,3428,"",3.5,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3473102-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-02-03T15:30:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3473102-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-02-03T15:30:00,HTrlTW,Time of sampling relative to previous high water,7342,"",11.1,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3473102-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-02-03T15:30:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.057,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3473102-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-02-03T15:30:00,SALinsitu,Salinity : In Situ,7608,"",13.44,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3473102-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-02-03T15:30:00,NGR Easting,NGR : Easting,6019,"",245376,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3473102-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-02-03T15:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.3,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3473102-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-02-03T15:30:00,NGR Northing,NGR : Northing,6020,"",125319,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3473102-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-02-03T15:30:00,Vol Filtered,Volume of Sample Filtered,4865,"",0,"",ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3473102-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-02-03T15:30:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.016,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3473102-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-02-03T15:30:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",1.98,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3473102-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-02-03T15:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3473102-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-02-03T15:30:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",2,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3473102-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-02-03T15:30:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.033,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3473102-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-02-03T15:30:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",4.1,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3473102-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-02-03T15:30:00,Time Hi-Tide,Time of high tide,0004,"",16.4,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3473102-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-02-03T15:30:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.4,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3473102-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-02-03T15:30:00,Temp Water,Temperature of Water,0076,"",9.1,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3473102-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-02-03T15:30:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",2.06,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3473102-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-02-03T15:30:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3473102-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-02-03T15:30:00,Turbdty in-s,Turbidity : In Situ,3976,"",37,"",ftu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
