@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-892504-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0109,TH-PTAR0109,"BLACK DITCH AT A4129, THAME",2005-10-07T13:00:00,Temp Water,Temperature of Water,0076,"",13.58,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472900,206200
http://environment.data.gov.uk/water-quality/data/measurement/TH-892504-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0109,TH-PTAR0109,"BLACK DITCH AT A4129, THAME",2005-10-07T13:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472900,206200
http://environment.data.gov.uk/water-quality/data/measurement/TH-892504-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0109,TH-PTAR0109,"BLACK DITCH AT A4129, THAME",2005-10-07T13:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472900,206200
http://environment.data.gov.uk/water-quality/data/measurement/TH-892504-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0109,TH-PTAR0109,"BLACK DITCH AT A4129, THAME",2005-10-07T13:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.338,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472900,206200
http://environment.data.gov.uk/water-quality/data/measurement/TH-892504-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0109,TH-PTAR0109,"BLACK DITCH AT A4129, THAME",2005-10-07T13:00:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472900,206200
http://environment.data.gov.uk/water-quality/data/measurement/TH-892504-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0109,TH-PTAR0109,"BLACK DITCH AT A4129, THAME",2005-10-07T13:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472900,206200
http://environment.data.gov.uk/water-quality/data/measurement/TH-892504-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0109,TH-PTAR0109,"BLACK DITCH AT A4129, THAME",2005-10-07T13:00:00,Nitrate-N,Nitrate as N,0117,"",1.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472900,206200
http://environment.data.gov.uk/water-quality/data/measurement/TH-892504-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0109,TH-PTAR0109,"BLACK DITCH AT A4129, THAME",2005-10-07T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472900,206200
http://environment.data.gov.uk/water-quality/data/measurement/TH-892504-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0109,TH-PTAR0109,"BLACK DITCH AT A4129, THAME",2005-10-07T13:00:00,Nitrite-N,Nitrite as N,0118,"",0.149,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472900,206200
http://environment.data.gov.uk/water-quality/data/measurement/TH-892504-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0109,TH-PTAR0109,"BLACK DITCH AT A4129, THAME",2005-10-07T13:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00406,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472900,206200
http://environment.data.gov.uk/water-quality/data/measurement/TH-892504-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0109,TH-PTAR0109,"BLACK DITCH AT A4129, THAME",2005-10-07T13:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.184,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472900,206200
http://environment.data.gov.uk/water-quality/data/measurement/TH-892504-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0109,TH-PTAR0109,"BLACK DITCH AT A4129, THAME",2005-10-07T13:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",72.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472900,206200
