﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","42509","42509","571800","126200","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457697/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_56/cycle/3"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","42509","42509","571800","126200","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457697/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_56/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","17189","ROTHER/ROTHER  - MAIN RIVER/U/S IDEN BRIDGE/","593345","124787","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531272/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2014/item/wbc_55/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","17189","ROTHER/ROTHER  - MAIN RIVER/U/S IDEN BRIDGE/","593345","124787","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531272/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2014/item/wbc_55/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","17189","ROTHER/ROTHER  - MAIN RIVER/U/S IDEN BRIDGE/","593345","124787","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531272/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_55/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","7388","ROTHER/ROTHER  - MAIN RIVER/SALEHURST/","574187","123976","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482453/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2014/item/wbc_55/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","7388","ROTHER/ROTHER  - MAIN RIVER/SALEHURST/","574187","123976","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482453/year/2013/item/wbc_55/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2013/item/wbc_55/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","7388","ROTHER/ROTHER  - MAIN RIVER/SALEHURST/","574187","123976","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482453/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2014/item/wbc_55/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","7388","ROTHER/ROTHER  - MAIN RIVER/SALEHURST/","574187","123976","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482453/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2013/item/wbc_55/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","7388","ROTHER/ROTHER  - MAIN RIVER/SALEHURST/","574187","123976","South East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482453/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_55/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","7388","ROTHER/ROTHER  - MAIN RIVER/SALEHURST/","574187","123976","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482453/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2011/item/wbc_55/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","7388","ROTHER/ROTHER  - MAIN RIVER/SALEHURST/","574187","123976","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482453/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_55/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","7388","ROTHER/ROTHER  - MAIN RIVER/SALEHURST/","574187","123976","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482453/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_55/cycle/3"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","7388","ROTHER/ROTHER  - MAIN RIVER/SALEHURST/","574187","123976","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482453/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_55/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","7388","ROTHER/ROTHER  - MAIN RIVER/SALEHURST/","574187","123976","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482453/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2009/item/wbc_55/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","7388","ROTHER/ROTHER  - MAIN RIVER/SALEHURST/","574187","123976","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482453/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2016/item/wbc_55/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","7388","ROTHER/ROTHER  - MAIN RIVER/SALEHURST/","574187","123976","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482453/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2015/item/wbc_55/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","43712","43712","583500","127040","South East","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458840/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2014/item/wbc_60/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","43712","43712","583500","127040","South East","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458840/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2013/item/wbc_60/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","43712","43712","583500","127040","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458840/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2013/item/wbc_208/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","43712","43712","583500","127040","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458840/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2014/item/wbc_208/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","42127","42127","588450","125920","South East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457323/year/2013/item/wbc_56/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2013/item/wbc_56/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","42127","42127","588450","125920","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457323/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2013/item/wbc_56/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","42127","42127","588450","125920","South East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457323/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_56/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","42127","42127","588450","125920","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457323/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2011/item/wbc_56/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","42127","42127","588450","125920","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457323/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_56/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","42127","42127","588450","125920","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457323/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_56/cycle/3"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","42127","42127","588450","125920","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457323/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_56/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","42127","42127","588450","125920","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457323/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2009/item/wbc_56/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","42127","42127","588450","125920","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457323/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2016/item/wbc_56/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","42127","42127","588450","125920","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457323/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2015/item/wbc_56/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","43556","43556","589370","123550","South East","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458688/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_56/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","43556","43556","589370","123550","South East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458688/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2011/item/wbc_56/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","43556","43556","589370","123550","South East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458688/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2009/item/wbc_56/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001727","D/S NORTHIAM STW B2088","583700","125900","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339671/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2009/item/wbc_69/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001727","D/S NORTHIAM STW B2088","583700","125900","South East","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339671/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2009/item/wbc_79/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001727","D/S NORTHIAM STW B2088","583700","125900","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339671/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2009/item/wbc_66/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001727","D/S NORTHIAM STW B2088","583700","125900","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339671/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2009/item/wbc_74/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001727","D/S NORTHIAM STW B2088","583700","125900","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339671/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2009/item/wbc_71/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001727","D/S NORTHIAM STW B2088","583700","125900","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339671/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2009/item/wbc_91/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","43355","43355","578330","125300","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458497/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2015/item/wbc_209/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","43355","43355","578330","125300","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458497/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2016/item/wbc_209/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","43355","43355","578330","125300","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458497/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2013/item/wbc_208/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","43355","43355","578330","125300","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458497/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2014/item/wbc_208/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","43355","43355","578330","125300","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458497/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2015/item/wbc_208/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","43355","43355","578330","125300","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458497/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2016/item/wbc_208/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","43355","43355","578330","125300","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458497/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_208/cycle/3"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","43355","43355","578330","125300","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458497/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_208/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001726","ROGERS WOOD D/S BECKLEY STW","584717","125153","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339670/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2009/item/wbc_69/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001726","ROGERS WOOD D/S BECKLEY STW","584717","125153","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339670/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2009/item/wbc_79/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001726","ROGERS WOOD D/S BECKLEY STW","584717","125153","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339670/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2009/item/wbc_66/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001726","ROGERS WOOD D/S BECKLEY STW","584717","125153","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339670/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2009/item/wbc_74/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001726","ROGERS WOOD D/S BECKLEY STW","584717","125153","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339670/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2009/item/wbc_71/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001726","ROGERS WOOD D/S BECKLEY STW","584717","125153","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339670/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2009/item/wbc_91/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","42155","42155","574170","123950","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457350/year/2013/item/wbc_56/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2013/item/wbc_56/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","42155","42155","574170","123950","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457350/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2013/item/wbc_56/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","42155","42155","574170","123950","South East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457350/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_56/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","42155","42155","574170","123950","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457350/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2011/item/wbc_56/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","42155","42155","574170","123950","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457350/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_56/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","42155","42155","574170","123950","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457350/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_56/cycle/3"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","42155","42155","574170","123950","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457350/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_56/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","42155","42155","574170","123950","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457350/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2009/item/wbc_56/cycle/1"
