@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504846-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,2024-01-23T13:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),220270,111649
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504846-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,2024-01-23T13:21:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),220270,111649
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504846-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,2024-01-23T13:21:00,Temp Water,Temperature of Water,0076,"",9.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),220270,111649
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504846-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,2024-01-23T13:21:00,Cond @ 25C,Conductivity at 25 C,0077,"",281,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),220270,111649
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504846-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,2024-01-23T13:21:00,pH,pH,0061,"",7.88,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),220270,111649
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504846-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,2024-01-23T13:21:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),220270,111649
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504846-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,2024-01-23T13:21:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),220270,111649
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504846-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,2024-01-23T13:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),220270,111649
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504846-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,2024-01-23T13:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),220270,111649
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504846-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,2024-01-23T13:21:00,Nitrate-N,Nitrate as N,0117,"",3.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),220270,111649
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504846-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,2024-01-23T13:21:00,Nitrite-N,Nitrite as N,0118,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),220270,111649
