﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2014/item/wbc_69/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2012/item/wbc_69/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2011/item/wbc_69/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2014/item/wbc_66/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2012/item/wbc_67/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2010/item/wbc_69/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2012/item/wbc_66/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2011/item/wbc_66/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2014/item/wbc_74/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2010/item/wbc_66/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2012/item/wbc_74/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2014/item/wbc_71/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2012/item/wbc_71/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2011/item/wbc_71/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2010/item/wbc_71/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2009/item/wbc_79/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2014/item/wbc_69/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2014/item/wbc_69/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2014/item/wbc_66/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2012/item/wbc_69/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2011/item/wbc_69/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2014/item/wbc_66/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2012/item/wbc_79/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2010/item/wbc_69/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2011/item/wbc_79/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2012/item/wbc_67/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2010/item/wbc_79/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2014/item/wbc_74/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2009/item/wbc_91/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2012/item/wbc_66/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2016/item/wbc_71/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2011/item/wbc_66/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2014/item/wbc_74/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2010/item/wbc_66/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2015/item/wbc_71/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2014/item/wbc_71/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2012/item/wbc_74/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2014/item/wbc_71/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","45600010","SKELTON BECK D/S SALTBURN GILL CONFL","466772","521601","Yorkshire and North East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283678/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2012/item/wbc_84/cycle/1"
