﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","43719","43719","562517","109790","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458847/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2009/item/wbc_56/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","43719","43719","562517","109790","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458847/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2016/item/wbc_56/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","43719","43719","562517","109790","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458847/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2015/item/wbc_56/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","43719","43719","562517","109790","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458847/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2010/item/wbc_56/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","43719","43719","562517","109790","South East","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458847/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2014/item/wbc_61/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","43719","43719","562517","109790","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458847/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2014/item/wbc_60/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","43719","43719","562517","109790","South East","BIOSYS","2012","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458847/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2012/item/wbc_60/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","43719","43719","562517","109790","South East","BIOSYS","2011","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458847/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2011/item/wbc_60/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","43719","43719","562517","109790","South East","BIOSYS","2010","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458847/year/2010/item/wbc_60/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2010/item/wbc_60/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","43719","43719","562517","109790","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458847/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2013/item/wbc_208/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","43719","43719","562517","109790","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458847/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2014/item/wbc_208/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","43719","43719","562517","109790","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458847/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2015/item/wbc_208/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","43719","43719","562517","109790","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458847/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2016/item/wbc_208/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","43711","43711","562760","107115","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458839/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2016/item/wbc_56/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","43711","43711","562760","107115","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458839/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2015/item/wbc_56/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","43711","43711","562760","107115","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458839/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2014/item/wbc_56/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","43711","43711","562760","107115","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458839/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2014/item/wbc_56/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","43711","43711","562760","107115","South East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458839/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2012/item/wbc_56/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","43711","43711","562760","107115","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458839/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2011/item/wbc_56/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","43711","43711","562760","107115","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458839/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2010/item/wbc_56/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","43711","43711","562760","107115","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458839/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2015/item/wbc_209/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","43711","43711","562760","107115","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458839/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2016/item/wbc_209/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","10718","PEVENSEY LEVELS/KENTLAND FLEET/","564177","108037","South East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481864/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2010/item/wbc_55/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","10718","PEVENSEY LEVELS/KENTLAND FLEET/","564177","108037","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481864/year/2019/item/wbc_55/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2019/item/wbc_55/cycle/3"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","10718","PEVENSEY LEVELS/KENTLAND FLEET/","564177","108037","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481864/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2009/item/wbc_55/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","10718","PEVENSEY LEVELS/KENTLAND FLEET/","564177","108037","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481864/year/2019/item/wbc_55/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2019/item/wbc_55/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","10718","PEVENSEY LEVELS/KENTLAND FLEET/","564177","108037","South East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481864/year/2016/item/wbc_55/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2016/item/wbc_55/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","10718","PEVENSEY LEVELS/KENTLAND FLEET/","564177","108037","South East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481864/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2015/item/wbc_55/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","10718","PEVENSEY LEVELS/KENTLAND FLEET/","564177","108037","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481864/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2014/item/wbc_55/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","10718","PEVENSEY LEVELS/KENTLAND FLEET/","564177","108037","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481864/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2014/item/wbc_55/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","10718","PEVENSEY LEVELS/KENTLAND FLEET/","564177","108037","South East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481864/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2012/item/wbc_55/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","10718","PEVENSEY LEVELS/KENTLAND FLEET/","564177","108037","South East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481864/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2011/item/wbc_55/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","171084","171084","559943","111282","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535707/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2015/item/wbc_209/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","171084","171084","559943","111282","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535707/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2016/item/wbc_209/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","44273","44273","563321","108678","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459365/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2009/item/wbc_56/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","44273","44273","563321","108678","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459365/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2016/item/wbc_56/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","44273","44273","563321","108678","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459365/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2015/item/wbc_56/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","44273","44273","563321","108678","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459365/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2014/item/wbc_56/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","44273","44273","563321","108678","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459365/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2014/item/wbc_56/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","44273","44273","563321","108678","South East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459365/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2011/item/wbc_56/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","44273","44273","563321","108678","South East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459365/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2010/item/wbc_56/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","F0016944","U/S HAILSHAM NORTH STW","559900","111300","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342212/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2009/item/wbc_38/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","F0016944","U/S HAILSHAM NORTH STW","559900","111300","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342212/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2010/item/wbc_38/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","F0016944","U/S HAILSHAM NORTH STW","559900","111300","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342212/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2009/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","F0016944","U/S HAILSHAM NORTH STW","559900","111300","South East","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342212/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2016/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","F0016944","U/S HAILSHAM NORTH STW","559900","111300","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342212/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2015/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","F0016944","U/S HAILSHAM NORTH STW","559900","111300","South East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342212/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2014/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","F0016944","U/S HAILSHAM NORTH STW","559900","111300","South East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342212/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2014/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","F0016944","U/S HAILSHAM NORTH STW","559900","111300","South East","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342212/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2013/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","F0016944","U/S HAILSHAM NORTH STW","559900","111300","South East","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342212/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2013/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","F0016944","U/S HAILSHAM NORTH STW","559900","111300","South East","WIMS","2012","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342212/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2012/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","F0016944","U/S HAILSHAM NORTH STW","559900","111300","South East","WIMS","2011","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342212/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2011/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","F0016944","U/S HAILSHAM NORTH STW","559900","111300","South East","WIMS","2010","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342212/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2010/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","F0016944","U/S HAILSHAM NORTH STW","559900","111300","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342212/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2009/item/wbc_79/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","F0016944","U/S HAILSHAM NORTH STW","559900","111300","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342212/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2010/item/wbc_79/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","F0016944","U/S HAILSHAM NORTH STW","559900","111300","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342212/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2009/item/wbc_35/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","F0016944","U/S HAILSHAM NORTH STW","559900","111300","South East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342212/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2010/item/wbc_35/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","F0016944","U/S HAILSHAM NORTH STW","559900","111300","South East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342212/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2016/item/wbc_67/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","F0016944","U/S HAILSHAM NORTH STW","559900","111300","South East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342212/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2015/item/wbc_67/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","F0016944","U/S HAILSHAM NORTH STW","559900","111300","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342212/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2014/item/wbc_67/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","F0016944","U/S HAILSHAM NORTH STW","559900","111300","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342212/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2014/item/wbc_67/cycle/1"
