"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","461878","239290","SP6187839290","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037860","Ouse (Brackley to Buckingham)","River","466282","234132","SP6628234132","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037860/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038210","Padbury Brook","River","461499","228766","SP6149928766","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038210/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038250","Silverstone Brook","River","467416","245846","SP6741645846","heavily modified","2014","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038250/year/2014/item/wbc_69/cycle/1","No Information","0.76","Face Value Deterioration (High to Good)",,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038270","Shutlanger Brook","River","472860","249207","SP7286049207","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038270/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037890","Stowe Brook","River","466671","237127","SP6667137127","heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037890/year/2019/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033030580","Claydon Brook (DS Granborough)","River","473387","228174","SP7338728174","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030580/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038210","Padbury Brook","River","461499","228766","SP6149928766","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038210/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038260","Tove (US Greens Norton)","River","464444","246739","SP6444446739","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038260/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038270","Shutlanger Brook","River","472860","249207","SP7286049207","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038270/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037860","Ouse (Brackley to Buckingham)","River","466282","234132","SP6628234132","heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037860/year/2016/item/wbc_71/cycle/2","Very Certain","0.9","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038260","Tove (US Greens Norton)","River","464444","246739","SP6444446739","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038260/year/2014/item/wbc_69/cycle/2","No Information","0.97",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033030570","Claydon Brook","River","480500","227525","SP8050027525","heavily modified","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030570/year/2014/item/wbc_71/cycle/1","Very Certain","0.96","Face Value Deterioration",,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038270","Shutlanger Brook","River","472860","249207","SP7286049207","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038270/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037950","Hinton Stream","River","456453","238008","SP5645338008","heavily modified","2014","Bad","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037950/year/2014/item/wbc_61/cycle/1","Very Certain","0.79",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038210","Padbury Brook","River","461499","228766","SP6149928766","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038210/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038220","Padbury Brook (The Twins)","River","471277","231657","SP7127731657","heavily modified","2011","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038220/year/2011/item/wbc_69/cycle/1","No Information","0.32",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038210","Padbury Brook","River","461499","228766","SP6149928766","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038210/year/2009/item/wbc_92/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB30539699","Foxcote Reservoir","Lake","471148","236393","SP7114836393","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539699/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033030580","Claydon Brook (DS Granborough)","River","473387","228174","SP7338728174","heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030580/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,"Very certain there is a problem"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038240","Sulgrave Brook","River","459297","245645","SP5929745645","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038240/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033030570","Claydon Brook","River","480500","227525","SP8050027525","heavily modified","2014","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030570/year/2014/item/wbc_60/cycle/1","Very Certain","0.71",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038220","Padbury Brook (The Twins)","River","471277","231657","SP7127731657","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038220/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038240","Sulgrave Brook","River","459297","245645","SP5929745645","heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038240/year/2022/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037920","Ouse (Buckingham to Cosgrove)","River","477436","238427","SP7743638427","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037920/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038200","Horwood Tributary","River","475542","229850","SP7554229850","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038200/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038280","Blakesley Brook","River","463032","249773","SP6303249773","heavily modified","2009","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038280/year/2009/item/wbc_77/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037860","Ouse (Brackley to Buckingham)","River","466282","234132","SP6628234132","heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037860/year/2010/item/wbc_56/cycle/1","No Information","0.54",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037910","Deanshanger Brook","River","474869","240106","SP7486940106","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037910/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038210","Padbury Brook","River","461499","228766","SP6149928766","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038210/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038280","Blakesley Brook","River","463032","249773","SP6303249773","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038280/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038280","Blakesley Brook","River","463032","249773","SP6303249773","heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038280/year/2009/item/wbc_66/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037910","Deanshanger Brook","River","474869","240106","SP7486940106","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037910/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037980","Syresham Stream","River","463541","241910","SP6354141910","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037980/year/2012/item/wbc_66/cycle/1","No Information","0.99",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037950","Hinton Stream","River","456453","238008","SP5645338008","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037950/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038210","Padbury Brook","River","461499","228766","SP6149928766","heavily modified","2012","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038210/year/2012/item/wbc_56/cycle/1","No Information","0.65","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB30539699","Foxcote Reservoir","Lake","471148","236393","SP7114836393","heavily modified","2015","Moderate","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539699/year/2015/item/wbc_72/cycle/2","Very Certain","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038250","Silverstone Brook","River","467416","245846","SP6741645846","heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038250/year/2015/item/wbc_56/cycle/2","No Information","0.66",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037940","Radstone Brook","River","459486","240896","SP5948640896","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037940/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038220","Padbury Brook (The Twins)","River","471277","231657","SP7127731657","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038220/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037980","Syresham Stream","River","463541","241910","SP6354141910","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037980/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038280","Blakesley Brook","River","463032","249773","SP6303249773","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038280/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037870","Weald Brook","River","479381","237506","SP7938137506","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037870/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038240","Sulgrave Brook","River","459297","245645","SP5929745645","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038240/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038230","Helmdon Brook","River","458449","243776","SP5844943776","heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038230/year/2014/item/wbc_66/cycle/2","No Information","0.61",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037860","Ouse (Brackley to Buckingham)","River","466282","234132","SP6628234132","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037860/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584470",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038180","Tove (DS Greens Norton)","River","475216","248618","SP7521648618","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038180/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038220","Padbury Brook (The Twins)","River","471277","231657","SP7127731657","heavily modified","2014","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038220/year/2014/item/wbc_55/cycle/1","No Information","0.74",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","461878","239290","SP6187839290","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038270","Shutlanger Brook","River","472860","249207","SP7286049207","heavily modified","2016","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038270/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038210","Padbury Brook","River","461499","228766","SP6149928766","heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038210/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038260","Tove (US Greens Norton)","River","464444","246739","SP6444446739","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038260/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038230","Helmdon Brook","River","458449","243776","SP5844943776","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038230/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","461878","239290","SP6187839290","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037990","Potterspury Brook","River","478247","241723","SP7824741723","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037990/year/2015/item/wbc_74/cycle/2","No Information","0.98",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037980","Syresham Stream","River","463541","241910","SP6354141910","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037980/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038240","Sulgrave Brook","River","459297","245645","SP5929745645","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038240/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038230","Helmdon Brook","River","458449","243776","SP5844943776","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038230/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038250","Silverstone Brook","River","467416","245846","SP6741645846","heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038250/year/2009/item/wbc_74/cycle/1","No Information","0.99",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037950","Hinton Stream","River","456453","238008","SP5645338008","heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037950/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038260","Tove (US Greens Norton)","River","464444","246739","SP6444446739","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038260/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","461878","239290","SP6187839290","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037890","Stowe Brook","River","466671","237127","SP6667137127","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037890/year/2011/item/wbc_69/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037990","Potterspury Brook","River","478247","241723","SP7824741723","heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037990/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038250","Silverstone Brook","River","467416","245846","SP6741645846","heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038250/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038270","Shutlanger Brook","River","472860","249207","SP7286049207","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038270/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037890","Stowe Brook","River","466671","237127","SP6667137127","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037890/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038200","Horwood Tributary","River","475542","229850","SP7554229850","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038200/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038280","Blakesley Brook","River","463032","249773","SP6303249773","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038280/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037990","Potterspury Brook","River","478247","241723","SP7824741723","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037990/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","461878","239290","SP6187839290","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2009/item/wbc_92/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038180","Tove (DS Greens Norton)","River","475216","248618","SP7521648618","heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038180/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038280","Blakesley Brook","River","463032","249773","SP6303249773","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038280/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037850","Beachampton Brook","River","477628","236668","SP7762836668","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037850/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038270","Shutlanger Brook","River","472860","249207","SP7286049207","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038270/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038280","Blakesley Brook","River","463032","249773","SP6303249773","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038280/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038200","Horwood Tributary","River","475542","229850","SP7554229850","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038200/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037960","Leckhampstead Brook","River","473107","238014","SP7310738014","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037960/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037870","Weald Brook","River","479381","237506","SP7938137506","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037870/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037990","Potterspury Brook","River","478247","241723","SP7824741723","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037990/year/2009/item/wbc_92/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037980","Syresham Stream","River","463541","241910","SP6354141910","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037980/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038180","Tove (DS Greens Norton)","River","475216","248618","SP7521648618","heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038180/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038220","Padbury Brook (The Twins)","River","471277","231657","SP7127731657","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038220/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038200","Horwood Tributary","River","475542","229850","SP7554229850","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038200/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038210","Padbury Brook","River","461499","228766","SP6149928766","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038210/year/2010/item/wbc_69/cycle/1","No Information","0.99",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033030550","Claydon Brook Tributary","River","475475","225364","SP7547525364","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030550/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037850","Beachampton Brook","River","477628","236668","SP7762836668","heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037850/year/2015/item/wbc_71/cycle/2","Very Certain","0.94",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038240","Sulgrave Brook","River","459297","245645","SP5929745645","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038240/year/2016/item/wbc_10/cycle/2","No Information",,,,
