@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1825712-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2010-10-18T10:15:00,Nitrite-N,Nitrite as N,0118,"",0.0492,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-1825712-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2010-10-18T10:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00146,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-1825712-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2010-10-18T10:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-1825712-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2010-10-18T10:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.412,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-1825712-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2010-10-18T10:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-1825712-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2010-10-18T10:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",159,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-1825712-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2010-10-18T10:15:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-1825712-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2010-10-18T10:15:00,Nitrate-N,Nitrate as N,0117,"",2.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-1825712-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2010-10-18T10:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-1825712-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2010-10-18T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-1825712-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2010-10-18T10:15:00,Temp Water,Temperature of Water,0076,"",10.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-1825712-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2010-10-18T10:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",525,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359894,364349
