@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745101-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2019-12-06T09:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745101-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2019-12-06T09:58:00,Temp Water,Temperature of Water,0076,"",8.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745101-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2019-12-06T09:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745101-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2019-12-06T09:58:00,pH,pH,0061,"",8.01,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745101-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2019-12-06T09:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745101-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2019-12-06T09:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745101-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2019-12-06T09:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745101-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2019-12-06T09:58:00,Nitrate-N,Nitrate as N,0117,"",8.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745101-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2019-12-06T09:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745101-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2019-12-06T09:58:00,Nitrite-N,Nitrite as N,0118,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745101-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2019-12-06T09:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745101-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2019-12-06T09:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474261,337212
