﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2019","High","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_49/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_38/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","Good","1","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_27/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","High","2","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_58/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_16/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_47/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_48/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2015","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2015/item/wbc_46/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2009","High","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2015","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2015/item/wbc_13/cycle/2","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2019","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_63/cycle/3","Quite Certain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563158",
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2019","Good","3","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_41/cycle/3","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_48/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_47/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2019","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_63/cycle/2","Quite Certain","0","Face Value Deterioration",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2019","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_41/cycle/2","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_48/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_46/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","Good","2","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_24/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_13/cycle/2","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_209/cycle/2","No Information","0.68",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","High","1","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_58/cycle/1","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2009","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2009/item/wbc_63/cycle/1","Uncertain",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_84/cycle/3","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2010/item/wbc_9/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2010/item/wbc_229/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2019","High","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_62/cycle/3","No Information","0.66","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","High","2","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_58/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_51/cycle/3","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2019","Good","3","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_50/cycle/3","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_46/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","Good","2","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_24/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_13/cycle/2","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_209/cycle/2","No Information","0.85",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2019","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_62/cycle/2","No Information","0.66","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","High","1","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_58/cycle/1","No Information","0.99","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2019","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2016/item/wbc_10/cycle/2","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_23/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","High","2","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_219/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_79/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_208/cycle/2","No Information","0.99",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2011/item/wbc_229/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2011/item/wbc_9/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","High","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_57/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_46/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_35/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_24/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2009","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2009/item/wbc_62/cycle/1","No Information","0.69",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2019","High","3","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_83/cycle/3","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2019","High","3","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_72/cycle/3","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2010/item/wbc_8/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2010","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2010/item/wbc_7/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2010/item/wbc_106/cycle/1",,,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2016","High","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_23/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","High","2","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_219/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2019","High","2","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_83/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_208/cycle/2","No Information","0.98",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2012/item/wbc_229/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2019","High","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_72/cycle/2","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_79/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2019","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","High","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_57/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_46/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2012/item/wbc_9/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_35/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_24/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_33/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_229/cycle/2","No Information",,,,
