﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2016/item/wbc_39/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2015/item/wbc_39/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2016/item/wbc_49/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2015/item/wbc_49/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2016/item/wbc_27/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2015/item/wbc_27/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2016/item/wbc_16/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2015/item/wbc_16/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2015/item/wbc_46/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2015/item/wbc_46/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2016/item/wbc_46/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2016/item/wbc_46/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2016/item/wbc_66/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2015/item/wbc_66/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_66/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_66/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_66/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2016/item/wbc_65/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2015/item/wbc_65/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2014/item/wbc_65/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_65/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2019/item/wbc_65/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_65/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2019/item/wbc_65/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_65/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2016","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2016/item/wbc_41/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2016/item/wbc_41/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2015","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2015/item/wbc_41/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2015/item/wbc_41/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2019/item/wbc_62/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_62/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2019/item/wbc_62/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_62/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2016","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2016/item/wbc_62/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2016/item/wbc_62/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2016/item/wbc_51/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2016/item/wbc_51/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2015/item/wbc_51/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2015/item/wbc_51/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2019","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2019/item/wbc_72/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_72/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2019","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2019/item/wbc_72/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_72/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2009","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2009/item/wbc_72/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2009/item/wbc_72/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2016","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2016/item/wbc_72/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2016/item/wbc_72/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2015","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2015/item/wbc_72/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2015/item/wbc_72/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2014","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2014/item/wbc_72/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_72/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2013","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2013/item/wbc_72/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_72/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2014","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2014/item/wbc_72/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_72/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2013","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2013/item/wbc_72/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_72/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2012","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2012/item/wbc_72/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2012/item/wbc_72/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2016/item/wbc_50/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2016/item/wbc_50/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2015/item/wbc_50/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2015/item/wbc_50/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2019","Element","Component","Total Nitrogen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2019/item/wbc_245/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_245/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2019","Element","Component","Total Nitrogen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2019/item/wbc_245/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_245/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2014/item/wbc_230/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_230/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2015/item/wbc_230/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2015/item/wbc_230/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2016/item/wbc_230/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2016/item/wbc_230/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2019/item/wbc_230/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_230/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2019/item/wbc_230/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_230/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2016/item/wbc_19/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2016/item/wbc_19/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88021658","WAST WATER (WFD STILLWATER SITE)","314513","504278","North West","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320636/year/2015/item/wbc_19/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2015/item/wbc_19/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88022558","WASTWATER - LAKES TOUR","315700","505500","North West","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321535/year/2014/item/wbc_65/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_65/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88022558","WASTWATER - LAKES TOUR","315700","505500","North West","WIMS","2013","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321535/year/2013/item/wbc_72/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_72/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","88022558","WASTWATER - LAKES TOUR","315700","505500","North West","WIMS","2013","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321535/year/2013/item/wbc_72/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_72/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","148844","148844","316317","506113","North West","BIOSYS","2019","Element","Component","Chironomids (CPET)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440707/year/2019/item/wbc_57/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_57/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","148844","148844","316317","506113","North West","BIOSYS","2019","Element","Component","Chironomids (CPET)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440707/year/2019/item/wbc_57/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_57/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","148844","148844","316317","506113","North West","BIOSYS","2016","Element","Component","Chironomids (CPET)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440707/year/2016/item/wbc_57/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2016/item/wbc_57/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","148844","148844","316317","506113","North West","BIOSYS","2009","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440707/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2009/item/wbc_60/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","148844","148844","316317","506113","North West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440707/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_60/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","148844","148844","316317","506113","North West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440707/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_60/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","148844","148844","316317","506113","North West","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440707/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2012/item/wbc_60/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","148844","148844","316317","506113","North West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440707/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_208/cycle/2"
