@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3280192-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530102,SW-Z1530102,CHARLTON STR. LEA,2016-05-23T13:58:00,Nitrite-N,Nitrite as N,0118,"",0.0246,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394917,186593
http://environment.data.gov.uk/water-quality/data/measurement/SW-3280192-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530102,SW-Z1530102,CHARLTON STR. LEA,2016-05-23T13:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00374,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394917,186593
http://environment.data.gov.uk/water-quality/data/measurement/SW-3280192-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530102,SW-Z1530102,CHARLTON STR. LEA,2016-05-23T13:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394917,186593
http://environment.data.gov.uk/water-quality/data/measurement/SW-3280192-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530102,SW-Z1530102,CHARLTON STR. LEA,2016-05-23T13:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394917,186593
http://environment.data.gov.uk/water-quality/data/measurement/SW-3280192-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530102,SW-Z1530102,CHARLTON STR. LEA,2016-05-23T13:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",241,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394917,186593
http://environment.data.gov.uk/water-quality/data/measurement/SW-3280192-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530102,SW-Z1530102,CHARLTON STR. LEA,2016-05-23T13:58:00,Temp Water,Temperature of Water,0076,"",12.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394917,186593
http://environment.data.gov.uk/water-quality/data/measurement/SW-3280192-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530102,SW-Z1530102,CHARLTON STR. LEA,2016-05-23T13:58:00,Cond @ 25C,Conductivity at 25 C,0077,"",629,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394917,186593
http://environment.data.gov.uk/water-quality/data/measurement/SW-3280192-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530102,SW-Z1530102,CHARLTON STR. LEA,2016-05-23T13:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.222,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394917,186593
http://environment.data.gov.uk/water-quality/data/measurement/SW-3280192-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530102,SW-Z1530102,CHARLTON STR. LEA,2016-05-23T13:58:00,Nitrate-N,Nitrate as N,0117,"",5.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394917,186593
http://environment.data.gov.uk/water-quality/data/measurement/SW-3280192-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530102,SW-Z1530102,CHARLTON STR. LEA,2016-05-23T13:58:00,pH,pH,0061,"",7.89,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394917,186593
http://environment.data.gov.uk/water-quality/data/measurement/SW-3280192-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530102,SW-Z1530102,CHARLTON STR. LEA,2016-05-23T13:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394917,186593
http://environment.data.gov.uk/water-quality/data/measurement/SW-3280192-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530102,SW-Z1530102,CHARLTON STR. LEA,2016-05-23T13:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394917,186593
