@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3430156-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2021-08-20T10:15:00,Temp Water,Temperature of Water,0076,"",15.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3430156-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2021-08-20T10:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",636,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3430156-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2021-08-20T10:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3430156-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2021-08-20T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3430156-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2021-08-20T10:15:00,pH,pH,0061,"",8.05,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3430156-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2021-08-20T10:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.4,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3430156-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2021-08-20T10:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3430156-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2021-08-20T10:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3430156-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2021-08-20T10:15:00,Nitrite-N,Nitrite as N,0118,"",0.059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3430156-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2021-08-20T10:15:00,Nitrate-N,Nitrate as N,0117,"",5.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3430156-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2021-08-20T10:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3430156-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2021-08-20T10:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00418,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),360600,133400
