@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472065-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540101,SW-Z6540101,TETBURY AVON AT SLADS FARM,2023-01-23T08:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389707,192002
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472065-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540101,SW-Z6540101,TETBURY AVON AT SLADS FARM,2023-01-23T08:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389707,192002
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472065-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540101,SW-Z6540101,TETBURY AVON AT SLADS FARM,2023-01-23T08:35:00,Nitrate-N,Nitrate as N,0117,"",7.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389707,192002
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472065-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540101,SW-Z6540101,TETBURY AVON AT SLADS FARM,2023-01-23T08:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389707,192002
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472065-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540101,SW-Z6540101,TETBURY AVON AT SLADS FARM,2023-01-23T08:35:00,Temp Water,Temperature of Water,0076,"",6.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389707,192002
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472065-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540101,SW-Z6540101,TETBURY AVON AT SLADS FARM,2023-01-23T08:35:00,Nitrite-N,Nitrite as N,0118,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389707,192002
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472065-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540101,SW-Z6540101,TETBURY AVON AT SLADS FARM,2023-01-23T08:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",613,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389707,192002
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472065-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540101,SW-Z6540101,TETBURY AVON AT SLADS FARM,2023-01-23T08:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389707,192002
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472065-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540101,SW-Z6540101,TETBURY AVON AT SLADS FARM,2023-01-23T08:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389707,192002
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472065-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540101,SW-Z6540101,TETBURY AVON AT SLADS FARM,2023-01-23T08:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389707,192002
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472065-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540101,SW-Z6540101,TETBURY AVON AT SLADS FARM,2023-01-23T08:35:00,pH,pH,0061,"",7.84,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389707,192002
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472065-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540101,SW-Z6540101,TETBURY AVON AT SLADS FARM,2023-01-23T08:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389707,192002
