@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515750-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09453020,MD-09453020,GRAN BK - CONFLUENCE WITH MARCHFONT BK,2000-10-27T14:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416800,251000
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515750-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09453020,MD-09453020,GRAN BK - CONFLUENCE WITH MARCHFONT BK,2000-10-27T14:25:00,Cu Filtered,"Copper, Dissolved",6450,"",4.44,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416800,251000
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515750-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09453020,MD-09453020,GRAN BK - CONFLUENCE WITH MARCHFONT BK,2000-10-27T14:25:00,Chloride Ion,Chloride,0172,"",46.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416800,251000
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515750-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09453020,MD-09453020,GRAN BK - CONFLUENCE WITH MARCHFONT BK,2000-10-27T14:25:00,Zinc - as Zn,Zinc,6455,"",11.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416800,251000
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515750-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09453020,MD-09453020,GRAN BK - CONFLUENCE WITH MARCHFONT BK,2000-10-27T14:25:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416800,251000
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515750-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09453020,MD-09453020,GRAN BK - CONFLUENCE WITH MARCHFONT BK,2000-10-27T14:25:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416800,251000
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515750-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09453020,MD-09453020,GRAN BK - CONFLUENCE WITH MARCHFONT BK,2000-10-27T14:25:00,Temp Water,Temperature of Water,0076,"",12.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416800,251000
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515750-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09453020,MD-09453020,GRAN BK - CONFLUENCE WITH MARCHFONT BK,2000-10-27T14:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416800,251000
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515750-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09453020,MD-09453020,GRAN BK - CONFLUENCE WITH MARCHFONT BK,2000-10-27T14:25:00,Magnesium-Mg,Magnesium,0237,"",14.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416800,251000
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515750-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09453020,MD-09453020,GRAN BK - CONFLUENCE WITH MARCHFONT BK,2000-10-27T14:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416800,251000
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515750-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09453020,MD-09453020,GRAN BK - CONFLUENCE WITH MARCHFONT BK,2000-10-27T14:25:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416800,251000
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515750-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09453020,MD-09453020,GRAN BK - CONFLUENCE WITH MARCHFONT BK,2000-10-27T14:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",189,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416800,251000
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515750-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09453020,MD-09453020,GRAN BK - CONFLUENCE WITH MARCHFONT BK,2000-10-27T14:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416800,251000
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515750-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09453020,MD-09453020,GRAN BK - CONFLUENCE WITH MARCHFONT BK,2000-10-27T14:25:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416800,251000
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515750-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09453020,MD-09453020,GRAN BK - CONFLUENCE WITH MARCHFONT BK,2000-10-27T14:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.673,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416800,251000
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515750-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09453020,MD-09453020,GRAN BK - CONFLUENCE WITH MARCHFONT BK,2000-10-27T14:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416800,251000
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515750-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09453020,MD-09453020,GRAN BK - CONFLUENCE WITH MARCHFONT BK,2000-10-27T14:25:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416800,251000
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515750-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09453020,MD-09453020,GRAN BK - CONFLUENCE WITH MARCHFONT BK,2000-10-27T14:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416800,251000
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515750-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09453020,MD-09453020,GRAN BK - CONFLUENCE WITH MARCHFONT BK,2000-10-27T14:25:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416800,251000
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515750-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09453020,MD-09453020,GRAN BK - CONFLUENCE WITH MARCHFONT BK,2000-10-27T14:25:00,Hardness,"Hardness, Total as CaCO3",0158,"",302,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416800,251000
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515750-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09453020,MD-09453020,GRAN BK - CONFLUENCE WITH MARCHFONT BK,2000-10-27T14:25:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416800,251000
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515750-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09453020,MD-09453020,GRAN BK - CONFLUENCE WITH MARCHFONT BK,2000-10-27T14:25:00,Calcium - Ca,Calcium,0241,"",97.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416800,251000
