@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1154713-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2001-10-11T11:59:00,Temp Water,Temperature of Water,0076,"",13.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1154713-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2001-10-11T11:59:00,Cond @ 25C,Conductivity at 25 C,0077,"",838,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1154713-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2001-10-11T11:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1154713-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2001-10-11T11:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.136,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1154713-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2001-10-11T11:59:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1154713-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2001-10-11T11:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.173,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1154713-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2001-10-11T11:59:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1154713-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2001-10-11T11:59:00,Turbidity,Turbidity,0068,"",4.6,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1154713-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2001-10-11T11:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1154713-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2001-10-11T11:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1154713-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2001-10-11T11:59:00,Chloride Ion,Chloride,0172,"",39.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),585200,266100
