﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","25840","MERSEY/RIVER GOYT/BLACK BROOK/GYBL01/","406063","381277","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481376/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2009/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","25840","MERSEY/RIVER GOYT/BLACK BROOK/GYBL01/","406063","381277","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481376/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2019/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","25840","MERSEY/RIVER GOYT/BLACK BROOK/GYBL01/","406063","381277","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481376/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2016/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","25840","MERSEY/RIVER GOYT/BLACK BROOK/GYBL01/","406063","381277","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481376/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2015/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","25840","MERSEY/RIVER GOYT/BLACK BROOK/GYBL01/","406063","381277","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481376/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2013/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","25840","MERSEY/RIVER GOYT/BLACK BROOK/GYBL01/","406063","381277","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481376/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2013/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","25840","MERSEY/RIVER GOYT/BLACK BROOK/GYBL01/","406063","381277","North West","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481376/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2022/item/wbc_55/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","25840","MERSEY/RIVER GOYT/BLACK BROOK/GYBL01/","406063","381277","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481376/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2012/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","25840","MERSEY/RIVER GOYT/BLACK BROOK/GYBL01/","406063","381277","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481376/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2011/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","25840","MERSEY/RIVER GOYT/BLACK BROOK/GYBL01/","406063","381277","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481376/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2010/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","25840","MERSEY/RIVER GOYT/BLACK BROOK/GYBL01/","406063","381277","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481376/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2019/item/wbc_55/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","88001879","BLACK BROOK AT NAVIGATION INN","402268","382085","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301282/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2019/item/wbc_69/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","88001879","BLACK BROOK AT NAVIGATION INN","402268","382085","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301282/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2019/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","88001879","BLACK BROOK AT NAVIGATION INN","402268","382085","North West","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301282/year/2019/item/wbc_67/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2019/item/wbc_67/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","88001879","BLACK BROOK AT NAVIGATION INN","402268","382085","North West","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301282/year/2019/item/wbc_67/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2019/item/wbc_67/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","88001879","BLACK BROOK AT NAVIGATION INN","402268","382085","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301282/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2019/item/wbc_66/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","88001879","BLACK BROOK AT NAVIGATION INN","402268","382085","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301282/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2019/item/wbc_66/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","88001879","BLACK BROOK AT NAVIGATION INN","402268","382085","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301282/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2019/item/wbc_74/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","88001879","BLACK BROOK AT NAVIGATION INN","402268","382085","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301282/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2019/item/wbc_74/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","88001879","BLACK BROOK AT NAVIGATION INN","402268","382085","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301282/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2019/item/wbc_71/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","88001879","BLACK BROOK AT NAVIGATION INN","402268","382085","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301282/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2019/item/wbc_71/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","88001877","BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW","405096","381838","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301280/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2019/item/wbc_69/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","88001877","BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW","405096","381838","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301280/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2009/item/wbc_69/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","88001877","BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW","405096","381838","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301280/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2019/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","88001877","BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW","405096","381838","North West","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301280/year/2019/item/wbc_67/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2019/item/wbc_67/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","88001877","BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW","405096","381838","North West","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301280/year/2019/item/wbc_67/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2019/item/wbc_67/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","88001877","BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW","405096","381838","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301280/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2009/item/wbc_66/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","88001877","BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW","405096","381838","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301280/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2019/item/wbc_66/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","88001877","BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW","405096","381838","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301280/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2019/item/wbc_66/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","88001877","BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW","405096","381838","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301280/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2019/item/wbc_74/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","88001877","BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW","405096","381838","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301280/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2009/item/wbc_74/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","88001877","BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW","405096","381838","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301280/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2019/item/wbc_74/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","88001877","BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW","405096","381838","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301280/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2019/item/wbc_71/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","88001877","BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW","405096","381838","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301280/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2019/item/wbc_71/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","88001877","BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW","405096","381838","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301280/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2009/item/wbc_71/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","88001885","BLACK BROOK ABOVE CONFLUENCE WITH GOYT","401698","382249","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301288/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2009/item/wbc_69/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","88001885","BLACK BROOK ABOVE CONFLUENCE WITH GOYT","401698","382249","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301288/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2009/item/wbc_66/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","88001885","BLACK BROOK ABOVE CONFLUENCE WITH GOYT","401698","382249","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301288/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2009/item/wbc_74/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","88001885","BLACK BROOK ABOVE CONFLUENCE WITH GOYT","401698","382249","North West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301288/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2009/item/wbc_71/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","67787","67787","401697","382231","North West","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445881/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2016/item/wbc_56/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","67787","67787","401697","382231","North West","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445881/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2015/item/wbc_56/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","67787","67787","401697","382231","North West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445881/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2014/item/wbc_56/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","67787","67787","401697","382231","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445881/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2014/item/wbc_56/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","67787","67787","401697","382231","North West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445881/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2009/item/wbc_56/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","67787","67787","401697","382231","North West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445881/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2014/item/wbc_60/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","67787","67787","401697","382231","North West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445881/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2013/item/wbc_60/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","67787","67787","401697","382231","North West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445881/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2013/item/wbc_208/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","67787","67787","401697","382231","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445881/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2014/item/wbc_208/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","67787","67787","401697","382231","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445881/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2015/item/wbc_208/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","88001872","WARM BROOK U/S OF BLACK BROOK","406037","381189","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301275/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2019/item/wbc_69/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","88001872","WARM BROOK U/S OF BLACK BROOK","406037","381189","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301275/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2019/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","88001872","WARM BROOK U/S OF BLACK BROOK","406037","381189","North West","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301275/year/2019/item/wbc_67/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2019/item/wbc_67/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","88001872","WARM BROOK U/S OF BLACK BROOK","406037","381189","North West","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301275/year/2019/item/wbc_67/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2019/item/wbc_67/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","88001872","WARM BROOK U/S OF BLACK BROOK","406037","381189","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301275/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2019/item/wbc_66/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","88001872","WARM BROOK U/S OF BLACK BROOK","406037","381189","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301275/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2019/item/wbc_66/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","88001872","WARM BROOK U/S OF BLACK BROOK","406037","381189","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301275/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2019/item/wbc_74/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","88001872","WARM BROOK U/S OF BLACK BROOK","406037","381189","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301275/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2019/item/wbc_74/cycle/2"
