﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","58M03","R.NAR LITCHAM RD.BR.","588800","317400","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487673/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2010/item/wbc_69/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","58M03","R.NAR LITCHAM RD.BR.","588800","317400","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487673/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2013/item/wbc_66/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","58M03","R.NAR LITCHAM RD.BR.","588800","317400","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487673/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2012/item/wbc_66/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","58M03","R.NAR LITCHAM RD.BR.","588800","317400","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487673/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2011/item/wbc_66/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","58M03","R.NAR LITCHAM RD.BR.","588800","317400","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487673/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2014/item/wbc_74/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","58M03","R.NAR LITCHAM RD.BR.","588800","317400","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487673/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2010/item/wbc_66/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","58M03","R.NAR LITCHAM RD.BR.","588800","317400","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487673/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2013/item/wbc_74/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","58M03","R.NAR LITCHAM RD.BR.","588800","317400","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487673/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2012/item/wbc_74/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","58M03","R.NAR LITCHAM RD.BR.","588800","317400","Anglian","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487673/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2013/item/wbc_84/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","58M03","R.NAR LITCHAM RD.BR.","588800","317400","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487673/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2011/item/wbc_74/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","58M03","R.NAR LITCHAM RD.BR.","588800","317400","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487673/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2014/item/wbc_71/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","58M03","R.NAR LITCHAM RD.BR.","588800","317400","Anglian","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487673/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2012/item/wbc_84/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","58M03","R.NAR LITCHAM RD.BR.","588800","317400","Anglian","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487673/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2011/item/wbc_84/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","58M03","R.NAR LITCHAM RD.BR.","588800","317400","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487673/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2010/item/wbc_74/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","58M03","R.NAR LITCHAM RD.BR.","588800","317400","Anglian","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487673/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2013/item/wbc_71/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","58M03","R.NAR LITCHAM RD.BR.","588800","317400","Anglian","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487673/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2012/item/wbc_71/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","58M03","R.NAR LITCHAM RD.BR.","588800","317400","Anglian","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487673/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2010/item/wbc_84/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","58M03","R.NAR LITCHAM RD.BR.","588800","317400","Anglian","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487673/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2011/item/wbc_71/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","58M03","R.NAR LITCHAM RD.BR.","588800","317400","Anglian","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487673/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2010/item/wbc_71/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","58M03","R.NAR LITCHAM RD.BR.","588800","317400","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487673/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2009/item/wbc_69/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","58M03","R.NAR LITCHAM RD.BR.","588800","317400","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487673/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2009/item/wbc_66/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","58M03","R.NAR LITCHAM RD.BR.","588800","317400","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487673/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2014/item/wbc_69/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","58M03","R.NAR LITCHAM RD.BR.","588800","317400","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487673/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2009/item/wbc_74/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","58M03","R.NAR LITCHAM RD.BR.","588800","317400","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487673/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2019/item/wbc_84/cycle/3"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","58M03","R.NAR LITCHAM RD.BR.","588800","317400","Anglian","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487673/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2009/item/wbc_84/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","58M03","R.NAR LITCHAM RD.BR.","588800","317400","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487673/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2019/item/wbc_84/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","58M03","R.NAR LITCHAM RD.BR.","588800","317400","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487673/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2013/item/wbc_69/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","58M03","R.NAR LITCHAM RD.BR.","588800","317400","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487673/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2012/item/wbc_69/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","58M03","R.NAR LITCHAM RD.BR.","588800","317400","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487673/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2011/item/wbc_69/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","58M03","R.NAR LITCHAM RD.BR.","588800","317400","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487673/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2014/item/wbc_66/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","58M03","R.NAR LITCHAM RD.BR.","588800","317400","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487673/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2009/item/wbc_71/cycle/1"
