@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3001989-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2009-07-23T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.028,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-3001989-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2009-07-23T11:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.54,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-3001989-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2009-07-23T11:00:00,pH,pH,0061,"",7.6,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-3001989-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2009-07-23T11:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",309,"",us/cm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-3001989-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2009-07-23T11:00:00,Nitrate-N,Nitrate as N,0117,"",5.41,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-3001989-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2009-07-23T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-3001989-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2009-07-23T11:00:00,Temp Water,Temperature of Water,0076,"",14.5,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-3001989-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2009-07-23T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.43,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-3001989-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2009-07-23T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-3001989-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2009-07-23T11:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00031,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-3001989-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2009-07-23T11:00:00,Nitrite-N,Nitrite as N,0118,"",0.0154,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-3001989-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2009-07-23T11:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",63,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
