@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2741031-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2007-11-03T13:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-2741031-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2007-11-03T13:05:00,Chloride Ion,Chloride,0172,"",29.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-2741031-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2007-11-03T13:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-2741031-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2007-11-03T13:05:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-2741031-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2007-11-03T13:05:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-2741031-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2007-11-03T13:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",225,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-2741031-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2007-11-03T13:05:00,Temp Water,Temperature of Water,0076,"",10.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-2741031-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2007-11-03T13:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",662,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-2741031-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2007-11-03T13:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-2741031-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2007-11-03T13:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-2741031-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2007-11-03T13:05:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-2741031-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2007-11-03T13:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-2741031-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2007-11-03T13:05:00,Nitrate-N,Nitrate as N,0117,"",3.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-2741031-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2007-11-03T13:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.205,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-2741031-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2007-11-03T13:05:00,Nitrite-N,Nitrite as N,0118,"",0.0121,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-2741031-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2007-11-03T13:05:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-2741031-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2007-11-03T13:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),475874,309544
