@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1509803-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001614,SO-E0001614,D/S ICKLESHAM STW,2019-11-01T14:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),589953,116960
http://environment.data.gov.uk/water-quality/data/measurement/SO-1509803-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001614,SO-E0001614,D/S ICKLESHAM STW,2019-11-01T14:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),589953,116960
http://environment.data.gov.uk/water-quality/data/measurement/SO-1509803-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001614,SO-E0001614,D/S ICKLESHAM STW,2019-11-01T14:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",3.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),589953,116960
http://environment.data.gov.uk/water-quality/data/measurement/SO-1509803-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001614,SO-E0001614,D/S ICKLESHAM STW,2019-11-01T14:50:00,pH,pH,0061,"",7.15,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),589953,116960
http://environment.data.gov.uk/water-quality/data/measurement/SO-1509803-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001614,SO-E0001614,D/S ICKLESHAM STW,2019-11-01T14:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),589953,116960
http://environment.data.gov.uk/water-quality/data/measurement/SO-1509803-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001614,SO-E0001614,D/S ICKLESHAM STW,2019-11-01T14:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",60,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),589953,116960
http://environment.data.gov.uk/water-quality/data/measurement/SO-1509803-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001614,SO-E0001614,D/S ICKLESHAM STW,2019-11-01T14:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),589953,116960
http://environment.data.gov.uk/water-quality/data/measurement/SO-1509803-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001614,SO-E0001614,D/S ICKLESHAM STW,2019-11-01T14:50:00,Nitrite-N,Nitrite as N,0118,"",0.042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),589953,116960
http://environment.data.gov.uk/water-quality/data/measurement/SO-1509803-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001614,SO-E0001614,D/S ICKLESHAM STW,2019-11-01T14:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",663,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),589953,116960
http://environment.data.gov.uk/water-quality/data/measurement/SO-1509803-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001614,SO-E0001614,D/S ICKLESHAM STW,2019-11-01T14:50:00,Nitrate-N,Nitrate as N,0117,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),589953,116960
http://environment.data.gov.uk/water-quality/data/measurement/SO-1509803-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001614,SO-E0001614,D/S ICKLESHAM STW,2019-11-01T14:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",28.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),589953,116960
http://environment.data.gov.uk/water-quality/data/measurement/SO-1509803-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001614,SO-E0001614,D/S ICKLESHAM STW,2019-11-01T14:50:00,Temp Water,Temperature of Water,0076,"",12,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),589953,116960
