﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","49301886","ROTHER AT A6135 RENISHAW","444236","378519","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288032/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2019/item/wbc_38/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","49301886","ROTHER AT A6135 RENISHAW","444236","378519","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288032/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2019/item/wbc_38/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","49301886","ROTHER AT A6135 RENISHAW","444236","378519","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288032/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","49301886","ROTHER AT A6135 RENISHAW","444236","378519","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288032/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2019/item/wbc_79/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","49301886","ROTHER AT A6135 RENISHAW","444236","378519","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288032/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2019/item/wbc_35/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","49301886","ROTHER AT A6135 RENISHAW","444236","378519","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288032/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2019/item/wbc_69/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","49301886","ROTHER AT A6135 RENISHAW","444236","378519","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288032/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2016/item/wbc_38/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","49301886","ROTHER AT A6135 RENISHAW","444236","378519","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288032/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2019/item/wbc_79/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","49301886","ROTHER AT A6135 RENISHAW","444236","378519","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288032/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2019/item/wbc_35/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","49301886","ROTHER AT A6135 RENISHAW","444236","378519","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288032/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","49301886","ROTHER AT A6135 RENISHAW","444236","378519","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288032/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","49301886","ROTHER AT A6135 RENISHAW","444236","378519","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288032/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2016/item/wbc_79/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","49301886","ROTHER AT A6135 RENISHAW","444236","378519","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288032/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2016/item/wbc_35/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","49301886","ROTHER AT A6135 RENISHAW","444236","378519","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288032/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2019/item/wbc_74/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","49301886","ROTHER AT A6135 RENISHAW","444236","378519","Yorkshire and North East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288032/year/2016/item/wbc_67/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2016/item/wbc_67/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","49301886","ROTHER AT A6135 RENISHAW","444236","378519","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288032/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2014/item/wbc_69/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","49301886","ROTHER AT A6135 RENISHAW","444236","378519","Yorkshire and North East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288032/year/2015/item/wbc_67/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2015/item/wbc_67/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","49301886","ROTHER AT A6135 RENISHAW","444236","378519","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288032/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2019/item/wbc_84/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","49301886","ROTHER AT A6135 RENISHAW","444236","378519","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288032/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2013/item/wbc_69/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","49301886","ROTHER AT A6135 RENISHAW","444236","378519","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288032/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","49301886","ROTHER AT A6135 RENISHAW","444236","378519","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288032/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2019/item/wbc_74/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","49301886","ROTHER AT A6135 RENISHAW","444236","378519","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288032/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","49301886","ROTHER AT A6135 RENISHAW","444236","378519","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288032/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2022/item/wbc_69/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","49301886","ROTHER AT A6135 RENISHAW","444236","378519","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288032/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2019/item/wbc_84/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","49301886","ROTHER AT A6135 RENISHAW","444236","378519","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288032/year/2014/item/wbc_67/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2014/item/wbc_67/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","49301886","ROTHER AT A6135 RENISHAW","444236","378519","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288032/year/2013/item/wbc_67/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2013/item/wbc_67/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","49301886","ROTHER AT A6135 RENISHAW","444236","378519","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288032/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2014/item/wbc_66/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","49301886","ROTHER AT A6135 RENISHAW","444236","378519","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288032/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2013/item/wbc_66/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","49301886","ROTHER AT A6135 RENISHAW","444236","378519","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288032/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","49301886","ROTHER AT A6135 RENISHAW","444236","378519","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288032/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","49301886","ROTHER AT A6135 RENISHAW","444236","378519","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288032/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2019/item/wbc_91/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","49301886","ROTHER AT A6135 RENISHAW","444236","378519","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288032/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2022/item/wbc_66/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","49301886","ROTHER AT A6135 RENISHAW","444236","378519","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288032/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2016/item/wbc_84/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","49301886","ROTHER AT A6135 RENISHAW","444236","378519","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288032/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2019/item/wbc_91/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","49301886","ROTHER AT A6135 RENISHAW","444236","378519","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288032/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2014/item/wbc_74/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","49301886","ROTHER AT A6135 RENISHAW","444236","378519","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288032/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2013/item/wbc_74/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","49301886","ROTHER AT A6135 RENISHAW","444236","378519","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288032/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2016/item/wbc_71/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","49301886","ROTHER AT A6135 RENISHAW","444236","378519","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288032/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2015/item/wbc_71/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","49301886","ROTHER AT A6135 RENISHAW","444236","378519","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288032/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2022/item/wbc_74/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","49301886","ROTHER AT A6135 RENISHAW","444236","378519","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288032/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2014/item/wbc_71/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","49301886","ROTHER AT A6135 RENISHAW","444236","378519","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288032/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2013/item/wbc_71/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","49301886","ROTHER AT A6135 RENISHAW","444236","378519","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288032/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2022/item/wbc_71/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","49301886","ROTHER AT A6135 RENISHAW","444236","378519","Yorkshire and North East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288032/year/2019/item/wbc_234/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2019/item/wbc_234/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","49301886","ROTHER AT A6135 RENISHAW","444236","378519","Yorkshire and North East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288032/year/2019/item/wbc_234/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2019/item/wbc_234/cycle/2"
