@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1515769-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2015-01-10T10:19:00,Temp Water,Temperature of Water,0076,"",7.44,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1515769-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2015-01-10T10:19:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.65,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1515769-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2015-01-10T10:19:00,Time Hi-Tide,Time of high tide,0004,"",7.19,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1515769-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2015-01-10T10:19:00,Water Depth,Water Depth,3428,"",14.1,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1515769-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2015-01-10T10:19:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1515769-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2015-01-10T10:19:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1515769-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2015-01-10T10:19:00,HTrlTW,Time of sampling relative to previous high water,7342,"",3,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1515769-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2015-01-10T10:19:00,SALinsitu,Salinity : In Situ,7608,"",34.05,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1515769-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2015-01-10T10:19:00,NGR Easting,NGR : Easting,6019,"",514249,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1515769-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2015-01-10T10:19:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.9,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1515769-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2015-01-10T10:19:00,NGR Northing,NGR : Northing,6020,"",481411,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
