﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88015585","DEAN BROOK PTC RIVER RIBBLE","368651","436890","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314802/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2013/item/wbc_91/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88015585","DEAN BROOK PTC RIVER RIBBLE","368651","436890","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314802/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2012/item/wbc_91/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88015585","DEAN BROOK PTC RIVER RIBBLE","368651","436890","North West","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314802/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2016/item/wbc_39/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88015585","DEAN BROOK PTC RIVER RIBBLE","368651","436890","North West","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314802/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2015/item/wbc_39/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88015585","DEAN BROOK PTC RIVER RIBBLE","368651","436890","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314802/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2016/item/wbc_79/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88015585","DEAN BROOK PTC RIVER RIBBLE","368651","436890","North West","WIMS","2013","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314802/year/2013/item/wbc_39/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2013/item/wbc_39/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88015585","DEAN BROOK PTC RIVER RIBBLE","368651","436890","North West","WIMS","2012","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314802/year/2012/item/wbc_39/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2012/item/wbc_39/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88015585","DEAN BROOK PTC RIVER RIBBLE","368651","436890","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314802/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2015/item/wbc_79/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88015585","DEAN BROOK PTC RIVER RIBBLE","368651","436890","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314802/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2013/item/wbc_79/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88015585","DEAN BROOK PTC RIVER RIBBLE","368651","436890","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314802/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2012/item/wbc_79/cycle/1"
