﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","South East TraC","Southampton Water","GB520704202800","SOUTHAMPTON WATER","TransitionalWater","G0003552","WOOLSTON MUSSEL TISSUE","444000","109800","South East","WIMS","2019","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342447/year/2019/item/wbc_22/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704202800/year/2019/item/wbc_22/cycle/3"
"South East","South East TraC","Southampton Water","GB520704202800","SOUTHAMPTON WATER","TransitionalWater","G0003552","WOOLSTON MUSSEL TISSUE","444000","109800","South East","WIMS","2019","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342447/year/2019/item/wbc_22/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704202800/year/2019/item/wbc_22/cycle/2"
"South East","South East TraC","Southampton Water","GB520704202800","SOUTHAMPTON WATER","TransitionalWater","G0003552","WOOLSTON MUSSEL TISSUE","444000","109800","South East","WIMS","2019","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342447/year/2019/item/wbc_30/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704202800/year/2019/item/wbc_30/cycle/3"
"South East","South East TraC","Southampton Water","GB520704202800","SOUTHAMPTON WATER","TransitionalWater","G0003552","WOOLSTON MUSSEL TISSUE","444000","109800","South East","WIMS","2019","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342447/year/2019/item/wbc_30/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704202800/year/2019/item/wbc_30/cycle/2"
"South East","South East TraC","Southampton Water","GB520704202800","SOUTHAMPTON WATER","TransitionalWater","G0003552","WOOLSTON MUSSEL TISSUE","444000","109800","South East","WIMS","2016","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342447/year/2016/item/wbc_32/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704202800/year/2016/item/wbc_32/cycle/2"
"South East","South East TraC","Southampton Water","GB520704202800","SOUTHAMPTON WATER","TransitionalWater","G0003552","WOOLSTON MUSSEL TISSUE","444000","109800","South East","WIMS","2015","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342447/year/2015/item/wbc_32/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704202800/year/2015/item/wbc_32/cycle/2"
"South East","South East TraC","Southampton Water","GB520704202800","SOUTHAMPTON WATER","TransitionalWater","G0003552","WOOLSTON MUSSEL TISSUE","444000","109800","South East","WIMS","2016","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342447/year/2016/item/wbc_31/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704202800/year/2016/item/wbc_31/cycle/2"
"South East","South East TraC","Southampton Water","GB520704202800","SOUTHAMPTON WATER","TransitionalWater","G0003552","WOOLSTON MUSSEL TISSUE","444000","109800","South East","WIMS","2015","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342447/year/2015/item/wbc_31/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704202800/year/2015/item/wbc_31/cycle/2"
"South East","South East TraC","Southampton Water","GB520704202800","SOUTHAMPTON WATER","TransitionalWater","G0003552","WOOLSTON MUSSEL TISSUE","444000","109800","South East","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342447/year/2019/item/wbc_233/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704202800/year/2019/item/wbc_233/cycle/3"
"South East","South East TraC","Southampton Water","GB520704202800","SOUTHAMPTON WATER","TransitionalWater","G0003552","WOOLSTON MUSSEL TISSUE","444000","109800","South East","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342447/year/2019/item/wbc_233/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704202800/year/2019/item/wbc_233/cycle/2"
