@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2600708-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2005-03-07T13:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2600708-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2005-03-07T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.141,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2600708-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2005-03-07T13:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2600708-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2005-03-07T13:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00113,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2600708-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2005-03-07T13:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2600708-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2005-03-07T13:30:00,Nitrate-N,Nitrate as N,0117,"",6.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2600708-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2005-03-07T13:30:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2600708-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2005-03-07T13:30:00,Chloride Ion,Chloride,0172,"",46.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2600708-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2005-03-07T13:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2600708-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2005-03-07T13:30:00,Temp Water,Temperature of Water,0076,"",5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2600708-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2005-03-07T13:30:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2600708-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2005-03-07T13:30:00,Nitrite-N,Nitrite as N,0118,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2600708-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2005-03-07T13:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2600708-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2005-03-07T13:30:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
