@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489606-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2014-03-09T14:43:00,Temp Water,Temperature of Water,0076,"",6.99,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489606-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2014-03-09T14:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.74,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489606-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2014-03-09T14:43:00,NGR Easting,NGR : Easting,6019,"",514125,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489606-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2014-03-09T14:43:00,Water Depth,Water Depth,3428,"",8.5,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489606-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2014-03-09T14:43:00,HTrlTW,Time of sampling relative to previous high water,7342,"",4.33,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489606-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2014-03-09T14:43:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489606-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2014-03-09T14:43:00,SALinsitu,Salinity : In Situ,7608,"",34.22,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489606-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2014-03-09T14:43:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489606-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2014-03-09T14:43:00,NGR Northing,NGR : Northing,6020,"",481349,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489606-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2014-03-09T14:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.9,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489606-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2014-03-09T14:43:00,Time Hi-Tide,Time of high tide,0004,"",10.1,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
