@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1749431-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2014-02-21T10:11:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1749431-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2014-02-21T10:11:00,Nitrate-N,Nitrate as N,0117,"",8.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1749431-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2014-02-21T10:11:00,Nitrite-N,Nitrite as N,0118,"",0.0306,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1749431-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2014-02-21T10:11:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1749431-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2014-02-21T10:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.093,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1749431-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2014-02-21T10:11:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",298,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1749431-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2014-02-21T10:11:00,Cond @ 25C,Conductivity at 25 C,0077,"",818,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1749431-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2014-02-21T10:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1749431-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2014-02-21T10:11:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1749431-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2014-02-21T10:11:00,pH,pH,0061,"",8.09,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1749431-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2014-02-21T10:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1749431-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2014-02-21T10:11:00,Temp Water,Temperature of Water,0076,"",6.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
