﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","39325070","RIVER POULTER AT NETHER LANGWITH","452850","370250","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522305/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2009/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","39325070","RIVER POULTER AT NETHER LANGWITH","452850","370250","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522305/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2014/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","39325070","RIVER POULTER AT NETHER LANGWITH","452850","370250","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522305/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2013/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","39325070","RIVER POULTER AT NETHER LANGWITH","452850","370250","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522305/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2012/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","39325070","RIVER POULTER AT NETHER LANGWITH","452850","370250","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522305/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2011/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","39325070","RIVER POULTER AT NETHER LANGWITH","452850","370250","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522305/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2010/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","39325070","RIVER POULTER AT NETHER LANGWITH","452850","370250","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522305/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2014/item/wbc_67/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","39325070","RIVER POULTER AT NETHER LANGWITH","452850","370250","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522305/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2013/item/wbc_67/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","39325070","RIVER POULTER AT NETHER LANGWITH","452850","370250","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522305/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2012/item/wbc_67/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","39325070","RIVER POULTER AT NETHER LANGWITH","452850","370250","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522305/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2009/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","39325070","RIVER POULTER AT NETHER LANGWITH","452850","370250","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522305/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2014/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","39325070","RIVER POULTER AT NETHER LANGWITH","452850","370250","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522305/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2013/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","39325070","RIVER POULTER AT NETHER LANGWITH","452850","370250","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522305/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2012/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","39325070","RIVER POULTER AT NETHER LANGWITH","452850","370250","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522305/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2011/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","39325070","RIVER POULTER AT NETHER LANGWITH","452850","370250","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522305/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2010/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","39325070","RIVER POULTER AT NETHER LANGWITH","452850","370250","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522305/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2010/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","39325070","RIVER POULTER AT NETHER LANGWITH","452850","370250","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522305/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2009/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","39325070","RIVER POULTER AT NETHER LANGWITH","452850","370250","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522305/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2014/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","39325070","RIVER POULTER AT NETHER LANGWITH","452850","370250","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522305/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2013/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","39325070","RIVER POULTER AT NETHER LANGWITH","452850","370250","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522305/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2012/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","39325070","RIVER POULTER AT NETHER LANGWITH","452850","370250","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522305/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2011/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","39325070","RIVER POULTER AT NETHER LANGWITH","452850","370250","Midlands","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522305/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2013/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","39325070","RIVER POULTER AT NETHER LANGWITH","452850","370250","Midlands","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522305/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2012/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","39325070","RIVER POULTER AT NETHER LANGWITH","452850","370250","Midlands","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522305/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2011/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","39325070","RIVER POULTER AT NETHER LANGWITH","452850","370250","Midlands","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522305/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2010/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","39325070","RIVER POULTER AT NETHER LANGWITH","452850","370250","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522305/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2009/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","39325070","RIVER POULTER AT NETHER LANGWITH","452850","370250","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522305/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2014/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","50094","50094","453034","370407","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419606/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2019/item/wbc_56/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","50094","50094","453034","370407","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419606/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2009/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","50094","50094","453034","370407","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419606/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2019/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","50094","50094","453034","370407","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419606/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2016/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","50094","50094","453034","370407","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419606/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2015/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","50094","50094","453034","370407","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419606/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2014/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","50094","50094","453034","370407","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419606/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2014/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","50094","50094","453034","370407","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419606/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2013/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","50094","50094","453034","370407","Midlands","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419606/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2013/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","50094","50094","453034","370407","Midlands","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419606/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2012/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","50094","50094","453034","370407","Midlands","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419606/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2011/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","50094","50094","453034","370407","Midlands","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419606/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2010/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","50094","50094","453034","370407","Midlands","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419606/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2012/item/wbc_61/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","50094","50094","453034","370407","Midlands","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419606/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2011/item/wbc_61/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","50094","50094","453034","370407","Midlands","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419606/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2010/item/wbc_61/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","50094","50094","453034","370407","Midlands","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419606/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2009/item/wbc_61/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","50094","50094","453034","370407","Midlands","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419606/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2013/item/wbc_61/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","50094","50094","453034","370407","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419606/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2013/item/wbc_60/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","50094","50094","453034","370407","Midlands","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419606/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2012/item/wbc_60/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","50094","50094","453034","370407","Midlands","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419606/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2011/item/wbc_60/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","50094","50094","453034","370407","Midlands","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419606/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2010/item/wbc_60/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","50094","50094","453034","370407","Midlands","BIOSYS","2009","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419606/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2009/item/wbc_60/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","50094","50094","453034","370407","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419606/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2014/item/wbc_60/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","50094","50094","453034","370407","Midlands","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419606/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2013/item/wbc_209/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","50094","50094","453034","370407","Midlands","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419606/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2014/item/wbc_209/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","50094","50094","453034","370407","Midlands","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419606/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2016/item/wbc_209/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","50094","50094","453034","370407","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419606/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2013/item/wbc_208/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","50094","50094","453034","370407","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419606/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2014/item/wbc_208/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","50094","50094","453034","370407","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419606/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2015/item/wbc_208/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","50094","50094","453034","370407","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419606/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2016/item/wbc_208/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","50094","50094","453034","370407","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419606/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2019/item/wbc_208/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","50094","50094","453034","370407","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419606/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2019/item/wbc_208/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","52480","52480","456134","371131","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421680/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2019/item/wbc_56/cycle/3"
