@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20000131-1030027,2000-01-31T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20000216-1033915,2000-02-16T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20000329-1040599,2000-03-29T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20000505-1108252,2000-05-05T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20000601-1495942,2000-06-01T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20000613-1497038,2000-06-13T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20000705-1500596,2000-07-05T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20000815-1505951,2000-08-15T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20001024-1515250,2000-10-24T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20001004-1512456,2000-10-04T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20001124-1519754,2000-11-24T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20001212-2285716,2000-12-12T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20010108-2288212,2001-01-08T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20010209-2292458,2001-02-09T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20010530-2303891,2001-05-30T09:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20010514-2301231,2001-05-14T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20010614-2306049,2001-06-14T13:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20010628-2307639,2001-06-28T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20010710-2308659,2001-07-10T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20010808-2312643,2001-08-08T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20010926-2318573,2001-09-26T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20011025-2322366,2001-10-25T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20011123-2326155,2001-11-23T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20011101-2323292,2001-11-01T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20020212-2336410,2002-02-12T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20020405-2345531,2002-04-05T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20020423-2348625,2002-04-23T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20020520-2351554,2002-05-20T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20020607-2353447,2002-06-07T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20020704-2359777,2002-07-04T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20020808-2385326,2002-08-08T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20020927-2421244,2002-09-27T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20021030-2453351,2002-10-30T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20021023-2452567,2002-10-23T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20021211-2459699,2002-12-11T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20021213-2460342,2002-12-13T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20030107-2463667,2003-01-07T16:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20030221-2469565,2003-02-21T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20030304-2470721,2003-03-04T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20030424-2476784,2003-04-24T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20030612-2482768,2003-06-12T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20030605-2481828,2003-06-05T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20030715-2489741,2003-07-15T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20030915-2498462,2003-09-15T13:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20031027-2507241,2003-10-27T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20031015-2505170,2003-10-15T13:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20031113-2510059,2003-11-13T15:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20031202-2513300,2003-12-02T15:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20040127-2518917,2004-01-27T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20040216-2522263,2004-02-16T15:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
