@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20040127-2518917,2004-01-27T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20040216-2522263,2004-02-16T15:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20040416-2544788,2004-04-16T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20040602-2556981,2004-06-02T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20040719-2563319,2004-07-19T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20040708-2561457,2004-07-08T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20040929-2573349,2004-09-29T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20040920-2571945,2004-09-20T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20041014-2575244,2004-10-14T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20041111-2579073,2004-11-11T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20041206-2582873,2004-12-06T13:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
