@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20060110-2644331,2006-01-10T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20060210-2648332,2006-02-10T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20060313-2651279,2006-03-13T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20060420-2655442,2006-04-20T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20060517-2662470,2006-05-17T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20060606-2664497,2006-06-06T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20060704-2667805,2006-07-04T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20060815-2674165,2006-08-15T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20060918-2677666,2006-09-18T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20061011-2680605,2006-10-11T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20061108-2691071,2006-11-08T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-55393900-20061214-2697352,2006-12-14T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,412904,333421,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
