@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365701-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2024-07-16T08:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365701-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2024-07-16T08:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",30,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365701-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2024-07-16T08:21:00,pH,pH,0061,"",7.79,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365701-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2024-07-16T08:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365701-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2024-07-16T08:21:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365701-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2024-07-16T08:21:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365701-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2024-07-16T08:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365701-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2024-07-16T08:21:00,Nitrite-N,Nitrite as N,0118,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365701-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2024-07-16T08:21:00,Temp Water,Temperature of Water,0076,"",14.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365701-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2024-07-16T08:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365701-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2024-07-16T08:21:00,Chloride Ion,Chloride,0172,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365701-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2024-07-16T08:21:00,Nitrate-N,Nitrate as N,0117,"",1.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365701-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2024-07-16T08:21:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00218,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365701-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2024-07-16T08:21:00,Cond @ 25C,Conductivity at 25 C,0077,"",228,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365701-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2024-07-16T08:21:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387447,406366
