@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1922133-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP205,AN-GIP205,R.GIPPING D/S NORWICH RAIL BRIDGE,2019-01-03T14:36:00,Ca Filtered,"Calcium, Dissolved",0239,"",154,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),614200,245000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1922133-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP205,AN-GIP205,R.GIPPING D/S NORWICH RAIL BRIDGE,2019-01-03T14:36:00,Cu Filtered,"Copper, Dissolved",6450,"",2.61,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),614200,245000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1922133-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP205,AN-GIP205,R.GIPPING D/S NORWICH RAIL BRIDGE,2019-01-03T14:36:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),614200,245000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1922133-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP205,AN-GIP205,R.GIPPING D/S NORWICH RAIL BRIDGE,2019-01-03T14:36:00,Hardness,"Hardness, Total as CaCO3",0158,"",430,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),614200,245000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1922133-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP205,AN-GIP205,R.GIPPING D/S NORWICH RAIL BRIDGE,2019-01-03T14:36:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),614200,245000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1922133-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP205,AN-GIP205,R.GIPPING D/S NORWICH RAIL BRIDGE,2019-01-03T14:36:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),614200,245000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1922133-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP205,AN-GIP205,R.GIPPING D/S NORWICH RAIL BRIDGE,2019-01-03T14:36:00,Calcium - Ca,Calcium,0241,"",158,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),614200,245000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1922133-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP205,AN-GIP205,R.GIPPING D/S NORWICH RAIL BRIDGE,2019-01-03T14:36:00,Zinc - as Zn,Zinc,6455,"",9.15,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),614200,245000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1922133-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP205,AN-GIP205,R.GIPPING D/S NORWICH RAIL BRIDGE,2019-01-03T14:36:00,pH,pH,0061,"",7.93,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),614200,245000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1922133-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP205,AN-GIP205,R.GIPPING D/S NORWICH RAIL BRIDGE,2019-01-03T14:36:00,Zn- Filtered,"Zinc, Dissolved",3408,"",6.97,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),614200,245000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1922133-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP205,AN-GIP205,R.GIPPING D/S NORWICH RAIL BRIDGE,2019-01-03T14:36:00,Magnesium-Mg,Magnesium,0237,"",8.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),614200,245000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1922133-6619,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP205,AN-GIP205,R.GIPPING D/S NORWICH RAIL BRIDGE,2019-01-03T14:36:00,Cr Hex Filt,"Chromium Hexavalent, Dissolved :- {Cr VI}",6619,<,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),614200,245000
