@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49505139-20070124-1280372,2007-01-24T08:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,416419,407358,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505139-20070209-1281366,2007-02-09T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,416419,407358,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505139-20070322-1284326,2007-03-22T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,416419,407358,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505139-20070417-1285882,2007-04-17T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,416419,407358,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505139-20070504-1288379,2007-05-04T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,416419,407358,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505139-20070618-1291352,2007-06-18T07:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,416419,407358,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505139-20070710-1292890,2007-07-10T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,416419,407358,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505139-20070808-1297843,2007-08-08T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,416419,407358,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505139-20070903-1299565,2007-09-03T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,416419,407358,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505139-20071002-1301406,2007-10-02T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,416419,407358,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505139-20071102-1303337,2007-11-02T08:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,416419,407358,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49505139-20071207-1305995,2007-12-07T08:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,416419,407358,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
