@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2658599-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-04-26T10:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2658599-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-04-26T10:45:00,Magnesium-Mg,Magnesium,0237,"",4.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2658599-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-04-26T10:45:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",1.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2658599-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-04-26T10:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2658599-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-04-26T10:45:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2658599-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-04-26T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2658599-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-04-26T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2658599-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-04-26T10:45:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2658599-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-04-26T10:45:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2658599-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-04-26T10:45:00,Potassium- K,Potassium,0211,"",1.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2658599-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-04-26T10:45:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2658599-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-04-26T10:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",40.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2658599-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-04-26T10:45:00,Temp Water,Temperature of Water,0076,"",11.74,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2658599-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-04-26T10:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2658599-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-04-26T10:45:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2658599-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-04-26T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2658599-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-04-26T10:45:00,pH,pH,0061,"",7.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2658599-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-04-26T10:45:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2658599-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-04-26T10:45:00,Calcium - Ca,Calcium,0241,"",16.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2658599-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-04-26T10:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2658599-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-04-26T10:45:00,Nitrate-N,Nitrate as N,0117,"",1.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2658599-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-04-26T10:45:00,Nitrite-N,Nitrite as N,0118,"",0.0075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2658599-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-04-26T10:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2658599-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-04-26T10:45:00,Hardness,"Hardness, Total as CaCO3",0158,"",60.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
