@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20090116-1779101,2009-01-16T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20090227-1782036,2009-02-27T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20090317-1783112,2009-03-17T08:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20090422-1785928,2009-04-22T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20090514-1787578,2009-05-14T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20090616-1789927,2009-06-16T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20090720-1792314,2009-07-20T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20090813-1794588,2009-08-13T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20090914-1797282,2009-09-14T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20091020-1799859,2009-10-20T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20091130-1803466,2009-11-30T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20091210-1804552,2009-12-10T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
