@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20000114-1409921,2000-01-14T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20000209-1419465,2000-02-09T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20000315-1417960,2000-03-15T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20000427-1422740,2000-04-27T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20000517-1426614,2000-05-17T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20000623-1433570,2000-06-23T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20000726-1438313,2000-07-26T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20000905-1442816,2000-09-05T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20001009-1446461,2000-10-09T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20001024-1448582,2000-10-24T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20001114-1451287,2000-11-14T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20001212-1454897,2000-12-12T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
