@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20060201-1684693,2006-02-01T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20060215-1685996,2006-02-15T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20060321-1689124,2006-03-21T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20060419-1691598,2006-04-19T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20060510-1693827,2006-05-10T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20060613-1697095,2006-06-13T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20060712-1700122,2006-07-12T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20060821-1704295,2006-08-21T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20060922-1707529,2006-09-22T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20061010-1708943,2006-10-10T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20061109-1712237,2006-11-09T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20061128-1714009,2006-11-28T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
