@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20020131-1500037,2002-01-31T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20020226-1505254,2002-02-26T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20020319-1507373,2002-03-19T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20020617-1523257,2002-06-17T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20020731-1530617,2002-07-31T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20020816-1534148,2002-08-16T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20021129-1547332,2002-11-29T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20021122-1546518,2002-11-22T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20021213-1549227,2002-12-13T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20021217-1549593,2002-12-17T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20021206-1548146,2002-12-06T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004018-20021209-1548428,2002-12-09T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,356360,466900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
