@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-838846-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-06-20T11:49:00,Chlorophylls,Chlorophyll a + b,0947,"",19.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-838846-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-06-20T11:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.221,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-838846-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-06-20T11:49:00,pH,pH,0061,"",7.26,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-838846-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-06-20T11:49:00,Calcium - Ca,Calcium,0241,"",142,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-838846-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-06-20T11:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-838846-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-06-20T11:49:00,Nitrate-N,Nitrate as N,0117,"",0.192,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-838846-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-06-20T11:49:00,Nitrite-N,Nitrite as N,0118,"",0.0082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-838846-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-06-20T11:49:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00131,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-838846-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-06-20T11:49:00,Hardness,"Hardness, Total as CaCO3",0158,"",382,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-838846-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-06-20T11:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.433,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-838846-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-06-20T11:49:00,Magnesium-Mg,Magnesium,0237,"",6.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-838846-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-06-20T11:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",1.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-838846-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-06-20T11:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",15.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-838846-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-06-20T11:49:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-838846-3905,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-06-20T11:49:00,Phaeophytn-A,Phaeophytin A,3905,"",2.34,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-838846-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-06-20T11:49:00,Temp Water,Temperature of Water,0076,"",17.61,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-838846-8306,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-06-20T11:49:00,ChlorophyllA,Chlorophyll a : HPLC,8306,"",13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-838846-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-06-20T11:49:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",330,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-838846-3904,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-06-20T11:49:00,ChlorophyllB,Chlorophyll b,3904,"",4.17,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-838846-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-06-20T11:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-838846-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-06-20T11:49:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-838846-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-06-20T11:49:00,Zinc - as Zn,Zinc,6455,"",6.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-838846-3906,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-06-20T11:49:00,Phaeophytn-B,Phaeophytin B,3906,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-838846-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-06-20T11:49:00,Copper - Cu,Copper,6452,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
